"subject","predicate","object"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianola,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oelwein,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Avenue_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1894"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Bridge_(Fayette,_Iowa)"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Street_Bridge_(Sioux_Falls,_South_Dakota)"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Bridge_Company"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridge_companies"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_River"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalltown,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_Bridge_(Mason_City,_Iowa)"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sioux_River"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_Street_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River_(Iowa)"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rf4e"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46s13"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6951709"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/abstract","N. M. Stark and Company, of Des Moines, Iowa, was a firm active in building bridges in Iowa."
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/N._M._Stark_and_Company?oldid=1002253829&ns=0"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageLength",5480
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/N._M._Stark_and_Company"
