"subject","predicate","object"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرا_ليشكا"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_European_SC_Champions_50m_Breaststroke_Women"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-swimming-bio-stub"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vera_Lischka_-_Gala_Nacht_des_Sports_2011.jpg?width=300"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/property/date","September 2018"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/abstract","フェラ・リシュカ（Vera Lischka、1977年5月1日 - ）は、リンツ生まれのオーストリアの女子水泳選手。"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/abstract","Vera Lischka (Linz, Austria, 1 de mayo de 1977)​ es una nadadora, retirada, especializada en pruebas de estilo braza. Fue campeona de Europa en 50 metros braza y subcampeona en 100 metros braza durante el Campeonato Europeo de Natación en Piscina Corta de 1996.​​"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/abstract","Vera Lischka (* 1. Mai 1977 in Linz) ist eine ehemalige österreichische Schwimmerin."
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/abstract","Vera Lischka (born 1 May 1977 in Linz, Upper Austria) is a former breaststroke swimmer from Austria, who competed for her native country at the 1996 Summer Olympics in Atlanta, Georgia. At the European SC Championships 1996, she won the European title in the 50m Breaststroke. Lischka won thirteen Austrian titles, and was trained by Rolf Gläser. After her swimming career she studied journalism. Since 27 October 2003, she is in the Landtag of Oberösterreich for the SPÖ."
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/abstract","Vera Lischka (Linz, 1º maggio 1977) è un'ex nuotatrice austriaca. Specializzata nella rana, ha partecipato alle Olimpiadi di Atlanta 1996."
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vera_Lischka?oldid=1123920441&ns=0"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageLength",1920
"http://dbpedia.org/resource/Vera_Lischka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vera_Lischka"
