"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_dragon_dollar_Qing_dynasty_-_1911.png"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MENG_CHIANG_BANK_5_CHIAO_1938.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Yuan_Guangxu_-_1895_-_1907.png"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinesischeSilberbarren.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guāng_Xù_Tōng_Bǎo,_Guāng_Xù_Zhòng_Bǎo,_and_Guāng_Xù_Yuán_Bǎo_coins.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Chinese_Paper_Currency.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hancoin1large.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_shell_money_16th_8th_century_BCE.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renminbi1ban_200yuan.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageID",2279469
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageRevisionID",1111468103
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_standard"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_(unit)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangnan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_money"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Mint_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guāng_Xù_Tōng_Bǎo,_Guāng_Xù_Zhòng_Bǎo,_and_Guāng_Xù_Yuán_Bǎo_coins.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Bank_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_currency"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_peso"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_galleon"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_administrative_regions_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Standard"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_money"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowry_shell"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hancoin1large.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renminbi1ban_200yuan.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Chosen"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaochao"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_Asia"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jingwei_Government"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowry"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_cash"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Province"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Museum"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_Republic_of_China_(1937–1940)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_Republic_of_China_(1912)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_cash_coins_by_inscription"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzi"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhai_Revolution"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_ceramics"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengjiang_yuan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Taiwan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Mengjiang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengjiang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_dragon_dollar_Qing_dynasty_-_1911.png"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuaizi_(currency)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yi_(Kuomintang)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaozi_(currency)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_yen"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candareen"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_yuan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinking"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Reserve_Bank_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijiazhuang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictograph"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanzhou"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(measurement)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Government_of_the_Republic_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Manchou"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channan_Commercial_Bank"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charhar_Commercial_Bank"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Yuan_Guangxu_-_1895_-_1907.png"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Silk_Road"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_dollar"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Asia"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-nose_coin"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potosí"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_standard"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Shi_Huang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taiwan_dollar"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_(United_States_coin)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_Bank_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Chinese_Paper_Currency.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Communications"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_shell_money_16th_8th_century_BCE.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChinesischeSilberbarren.jpg"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangzhou"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._dollar"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huizi_(currency)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupronickel"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Liang"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_military_yen"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Xinwei"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jingwei"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_exchange-rate_system"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_Chinese"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Mint"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_dollar"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Silver_Panda"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suiyuan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanzi_(currency)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_age"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Imperial_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo_yuan"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_China"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycee"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_exchange_certificate"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_America"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tael"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_(Chinese_character)"
