"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bronxville Women's Club"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Rye"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Romer-Van Tassel House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Presbyterian Rest for Convalescents"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Church of St. Barnabas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Irvington Town Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Marble Schoolhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Mount Vernon"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bronx River Parkway Reservation"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Widow Haviland's Tavern"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Old Croton Aqueduct"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Quaker Ridge Golf Club"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","McVickar House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","New York, Westchester & Boston Railway Highbrook Avenue Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Mapleton"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","John William Draper House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Irvington Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Estherwood and Carriage House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","William E. Ward House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Hartsdale Pet Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Skinny House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Port Chester"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Playland Amusement Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Stony Hill Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Wayside Cottage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Odell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","African Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Pelhamdale"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Manor Club"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Lord and Burnham Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","St. Thomas' Episcopal Church Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Jasper F. Cropsey House and Studio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Tuckahoe High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Washington Irving Memorial"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Child Welfare Association of Mamaroneck"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Harrison"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Winged Foot Golf Club"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Caleb Hyatt House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Scarsdale Woman's Club"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Life Savers Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Church of St. Joseph of Arimathea"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Percy Grainger Home and Studio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bar Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Westchester County Courthouse Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","White Plains Armory"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Reid Hall, Manhattanville College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","South Presbyterian Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Walter's Hot Dog Stand"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Armour-Stiner House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Nuits"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","First United Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","St. Peter's Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Albert E. and Emily Wilson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Pelham Picture House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Peoples National Bank and Trust Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Rye Town Park-Bathing Complex and Oakland Beach"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Boston Post Road Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Evangeline Booth House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Larchmont"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Leo Friedlander Studio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Larchmont Avenue Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Edgewood House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Soundview Manor"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Woman's Club of White Plains"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Jacob Purdy House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Good Counsel Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bird Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bush-Lyon Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Dobbs Ferry"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Lawrence Park Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Spanish American War Monument to the 71st Infantry Regiment"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LarchmontAvenueChurch.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitePlainsNY_WomensClub.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rye_Meeting_House_Library_on_left_DSCN1922.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortChesterNY_PostOffice.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManhattanvilleCollegeCastleSpringtime.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Hyatt_House_east_cloudy_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelham_Picture_House_2011.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenburghNY_RomerVanTasselHouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Post_Office_Larchmont_NY_Jul_10.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Paul's_Church_National_Historic_Site.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Irvington_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rye_Beach_house_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Barnabas,_Irvington,_NY.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird_Homestead_Rye_NY_DSCN2013.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RyeNY_AfricanCemetery_Entrance.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Stevens_House,_29_W.,_4-th_Street,_Mount_Vernon,_Westchester_County,_New_York.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trolley_exploring_-_an_electric_railroad_guide_to_historic_and_picturesque_places_about_New_York,_New_Jersey,_and_New_England_(1904)_(14574250168).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitePlainsNY_YWCA_Housing.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Irving_Memorial.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_schoolhouse_800.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensico_dam.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peoples_National_Bank_and_Trust_Company_Building_31_Mamaroneck_Av_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartsdale_Sta_house_east_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soundview_Manor_2012-10-25b_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knapp_House_Rye_NY_DSCN2033.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tms-front.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarrisonNY_StonyHillCemetery1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelhamdale_-_The_old_stone_house._Looking_north_from_Iden_Avenue..jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_Welfare_Association_of_Westchester_0860.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortChesterNY_StPetersChurch.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCF_Ever_Rest.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobbs_Ferry,_NY,_post_office.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armour-Stiner_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartsdale_Pet_Cemetery_October_2012.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playland_Gondola_Wheel.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamaroneck_Methodist_Church_Mar_10.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_Building_2012-09-23_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PelhamNY_HighbrookAvenueRRBridge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamaroneck_Church_in_New_York.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Grainger_Home_and_Studio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarsdale_Railroad_Station,_East_Parkway,_Scarsdale_(Westchester_County,_New_York).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitePlainsNY_GoodCounselBuildings_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BronxvilleNY_ChristChurch.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Post_Office-Mount_Vernon_2012-09-23_10-02-26.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Post_Office-Rye_NY_Oct_06.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangeline_Booth_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Post_Office-Bronxville_2012-09-23_10-35-59.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_and_Burnham_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_north_of_N._Dutcher_Street_Irvington.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_E_Ward_House,_Rye_Brook,_NY-Greenwich,_CT.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_American_War_Monument_to_the_71st_Infantry_Regiment,_Oct_2012.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putnam_and_Mellor_Engine_and_Hose_Company_Firehouse,_day..jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seely_Skinny_House_Mamaroneck_vert_close_DSCN1847_01.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_E-_and_Emily_Wilson_House_2012-09_jeh.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Post_Office_Harrison_NY_Jul_10.jpg"
