"subject","predicate","object"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Australia"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_debut_singles"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstars_Live"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Records_singles"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114043626"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gkjbr"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/That_Girl_by_Miranda_Murphy.png?width=300"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/artist","Miranda Murphy"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/cover","That_Girl_by_Miranda_Murphy.png"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Australia"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/released","July 2004"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/writer","Trevor Steel, Anders Kallmark"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/abstract","""That Girl"" is the debut and only single by Australian singer Miranda Murphy, who appeared on the Australian series Popstars Live in 2004. The song peaked at number 19 on the ARIA charts."
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/That_Girl_(Miranda_Murphy_song)?oldid=1109275428&ns=0"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageLength",1488
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/runtime",208.0
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Australia"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/That_Girl_(Miranda_Murphy_song)"
