"subject","predicate","object"
"http://dbpedia.org/resource/David_Guitar_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Guitar_House.jpg"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Columbia,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boone_County,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1862"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageID",17860518
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090744826
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:papers"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1862"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Columbia,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boone_County,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3BH"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Guitar_House"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5234463"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bwck"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Boone_County,_Missouri"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-struct-stub"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Guitar_House.jpg?width=300"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/added",1993-09-09
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/architecture","Italianate"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/built",-1862
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/location",2815
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/refnum",93000939
"http://dbpedia.org/resource/David_Guitar_House","http://www.georss.org/georss/point","38.97972222222222 -92.30444444444444"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/abstract","The Guitar House, previously known as Confederate Hill, is a historic home located in Columbia, Missouri. It was built between 1859 and 1862, and is a two-story, Italianate style dwelling. It has a low pitched hipped roof, tall slender windows with segmented arches, decorative eave brackets, and a single story front porch with square supports. The house was constructed by David Guitar, an officer in the Union forces (the 61st Regiment of the Enrolled Missouri Militia) during the American Civil War. The house was added to the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Guitar_House?oldid=1090744826&ns=0"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/wikiPageLength",3408
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/area",109265.1234048
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/nrhpReferenceNumber","93000939"
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/yearOfConstruction",1859-01-01
"http://dbpedia.org/resource/David_Guitar_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/David_Guitar_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Guitar_House"
"http://dbpedia.org/resource/David_Guitar_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.304443359375 38.979721069336)"
