"subject","predicate","object"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/studio","Albert Recording Studio, Sydney"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Graham_Russell"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/abstract","""Love and Other Bruises"" is the debut single by English/Australian soft rock duo Air Supply, from their 1976 self-titled debut album. The song was a top ten hit in Australia, where it peaked at No. 6. The song also appeared on the duo's third album of the same name, which was their first release in the United States."
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_and_Other_Bruises?oldid=1122321862&ns=0"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/wikiPageLength",2963
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/runtime",220.0
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Air_Supply_(1976_album)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Love_&_Other_Bruises"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Air_Supply"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Dawkins_(musician)"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Empty_Pages"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Graham_Russell"
"http://dbpedia.org/resource/Love_and_Other_Bruises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_and_Other_Bruises"
