"subject","predicate","object"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Peabody_Civic_Center_Historic_District"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/partofRefnum",80000477
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/property/refnum",72000142
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.georss.org/georss/point","42.52638888888889 -70.92888888888889"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/abstract","Peabody City Hall is the historic city hall of Peabody, Massachusetts. It is located at 24 Lowell Street, near Peabody Square."
"http://dbpedia.org/resource/Peabody_City_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peabody_City_Hall?oldid=1072344498&ns=0"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/wikiPageLength",4131
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/nrhpReferenceNumber","72000142"
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/yearOfConstruction",1883-01-01
"http://dbpedia.org/resource/Peabody_City_Hall","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Rufus_Sargent"
"http://dbpedia.org/resource/Peabody_City_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peabody_City_Hall"
"http://dbpedia.org/resource/Peabody_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.928886413574 42.526390075684)"
