"subject","predicate","object"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-level"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Certificate"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjzb"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLVd"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971432"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Qualifications_Framework"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/abstract","The National Certificate is a higher education qualification in a technology discipline offered by higher institutions across the globe. Each country has its own specifications about the certificate."
"http://dbpedia.org/resource/National_Certificate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Certificate?oldid=1082993692&ns=0"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageLength",3194
"http://dbpedia.org/resource/National_Certificate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Certificate"
