"subject","predicate","object"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmakers"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_X_(TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TekWar"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Factor"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilt_(American_TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McBrearty"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Toronto"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_in_America"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_College,_Toronto"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_and_Girls_(short_story)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Wheeler"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lounatale.com"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz62m"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/90ade72b-af3b-46e1-9562-7f619b6d87d3"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262780"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31UDW"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lou_Natale"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ناتال"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86937867"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Natale"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/abstract","Louis Natale est un compositeur américain, né le 5 janvier 1950 à Rochester, New York (États-Unis) et mort le 31 mars 2019 à Toronto."
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/abstract","Louis ""Lou"" Natale (January 5, 1950 – March 31, 2019) was an award-winning Canadian composer based in Toronto, who founded Natale Music in 1981."
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lou_Natale?oldid=1123360751&ns=0"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageLength",5904
"http://dbpedia.org/resource/Lou_Natale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lou_Natale"
