"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_John_Swinney.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Moore,_Secretary_of_State_for_Scotland.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_British_politics"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_commissions"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_devolution"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_commissions_and_inquiries"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_finance_of_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Parliament"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageID",44000142
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1122195011
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Constitution_(United_Kingdom)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Socialist_Party"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore_(British_politician)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smith_report_unveiling.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith,_Baron_Smith_of_Kelvin"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sturgeon"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_general_election"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Herald"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_Added_Tax_(United_Kingdom)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_Drugs_Act_1971"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Estate"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conversation"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_commissions_and_inquiries"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_commissions"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McConnell"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Consolidated_Fund"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_British_politics"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinney"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Green_Party"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_devolution"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_franchising_in_Great_Britain"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Credit"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Commission"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Gray"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Harvie"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Goldie"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Bill_2015–16"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_for_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Rifkind"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Airport"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Agreement_(2012)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_The_Scottish_Parliament"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Chapman"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tomkins"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Speech"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_finance_of_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_paper"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Airport"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_McClymont"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Scottish_Devolution"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Airport"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Fabiani"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_parliament"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Parliament"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnett_formula"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clegg"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavish_Scott"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wildlife_Fund"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Trades_Union_Congress"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_McEwen"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Passenger_Duty"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Act_2012"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Act_2016"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_of_Scotland"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scottish_Parliament_election"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-scotland-scotland-politics-29570658"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006133946/https:/www.smith-commission.scot/"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smith_Commission"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Comisiwn_Smith"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206069"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wvh5"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kXVU"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_report_unveiling.jpg?width=300"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/abstract","The Smith Commission was announced by Prime Minister David Cameron on 19 September 2014 in the wake of the 'No' vote in the 2014 Scottish independence referendum. The establishment of the commission was part of the process of fulfilling The Vow made by the leaders of the three main unionist parties during the last days of the referendum campaign. The Vow promised the devolution of more powers from the Parliament of the United Kingdom to the Scottish Parliament in the event of a No vote. Following the No vote, Lord Smith of Kelvin was given the task to ""convene cross-party talks and facilitate an inclusive engagement process across Scotland to produce, by 30 November 2014, Heads of Agreement with recommendations for further devolution of powers to the Scottish Parliament"". Ten representatives were nominated by the political parties with elected members in the Scottish Parliament; the Commission started its discussions on 22 October. Agreement was reached and the report published on 27 November 2014. Following the Conservative election victory at the 2015 UK General Election, the Scotland Bill 2015–16 was proposed in the first Queen's Speech, to put into effect the recommendations of the Smith Commission."
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smith_Commission?oldid=1122195011&ns=0"
"http://dbpedia.org/resource/Smith_Commission","http://dbpedia.org/ontology/wikiPageLength",21724
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smith_Commission"
