"subject","predicate","object"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_women_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_influencers"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Feiping_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_socialites"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageID",58210923
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",1122919216
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_women_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_women_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_bloggers"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_influencers"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_influencer"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_socialites"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feiping_Chang"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hbQ9"
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56224085"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feiping_Chang_(5820571256).jpg?width=300"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/caption","Chang in 2011"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/nationality","Singaporean"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/occupation","socialite"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/occupation","fashion blogger"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/s","张翡玶"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/spouse","Lincoln Li"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/t","張翡玶"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/property/hp","Zhāng Fěipíng"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/abstract","Feiping Chang (chino tradicional: 張翡玶; chino simplificado: 张翡玶; pinyin: Zhāng Fěipíng) es una socialité, bloguera e influencer de la moda nacida en Taiwán y afincada en Hong Kong."
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/abstract","Feiping Chang (traditional Chinese: 張翡玶; simplified Chinese: 张翡玶; pinyin: Zhāng Fěipíng) is a Singaporean socialite, blogger, and fashion influencer based in Hong Kong."
"http://dbpedia.org/resource/Feiping_Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feiping_Chang?oldid=1122919216&ns=0"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/wikiPageLength",6023
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Feiping_Chang","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Feiping_Chang__PersonFunction__1"
"http://dbpedia.org/resource/Feiping_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feiping_Chang"
