"subject","predicate","object"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemara"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korbanot"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k1YnAgAAQBAJ&q=tractate%20horayot"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/b/h/h51.htm"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zevahim"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מסכת_זבחים"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21nxW"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zevachiem"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зевахим"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zevahim_(Talmud)"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zevahim"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zevahim_(Talmud)"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסכת_זבחים"
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125733"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mishnah"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judaism-book-stub"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","El tractat Zevahim (en hebreu: זבחים) és el primer tractat de l'ordre de Kodaixim de la Mixnà, el Talmud i la Tosefta. Aquest tractat discuteix els temes relacionats amb el sistema de sacrificis del Temple de Jerusalem, és a dir, les lleis per a les ofrenes dels animals, i les condicions que les fan acceptables o no, com s'especifica en la Torà, principalment al llibre de Levític. El tractat té 14 capítols dividits en 101 versicles. Hi ha un comentari rabínic per aquest tractat al Talmud de Babilònia. No hi ha una Guemarà d'aquest tractat al Talmud de Jerusalem."
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","Zevachim (Hebrew: זְבָחִים; lit. ""Sacrifices"") is the first tractate of Seder Kodashim (""Holy Things"") of the Mishnah, the Talmud and the Tosefta. This tractate discusses the topics related to the sacrificial system of the Temple in Jerusalem, namely the laws for animal and bird offerings, and the conditions which make them acceptable or not, as specified in the Torah, primarily in the book of Leviticus (Lev 1:2 and on). The tractate has fourteen chapters divided into 101 mishnayot, or paragraphs. There is a Gemara – rabbinical commentary and analysis – for this tractate in the Babylonian Talmud, and no Gemara in the Jerusalem Talmud. The fifth chapter of Mishnah Zevachim Chapter 5 of Zevachim is recited in the daily morning prayer service. (It was included in the siddur at this stage because it discusses all the sacrifices and the sages do not dispute within it.) It goes as follows: 
* 
* A. Eizehu mekoman shel z'vachim Places for the zevachim korbanot to be offered: ""...The slaughter of the bull and the he-goat of Yom Kippur is in the north [of the altar]..."" 
* B. Parim hanisrafim Bulls that are completely burned: ""...These are burned in the place where the [altar] ashes are deposited."" 
* C. Chatot hatzibur v'hayachid Sin offerings of the community and the individual: ""...The he-goats...are eaten within the [Temple courtyard] curtains by male priests...until midnight."" 
* D. Ha'olah qodesh qodashim The elevation offering is among the offerings with a major-degree-of-holiness: ""...it is entirely consumed by fire."" 
* E. Zivchei shalmei tzibur v'ashamot Communal peace offerings and guilt offerings: ""...are eaten within the [Temple courtyard] by males of the priesthood...until midnight."" 
* F. Hatodah v'eil nazir qodashim kalim The thanksgiving offering and the ram of a Nazirite are offerings of a minor-degree holiness: ""They are eaten throughout the city [of Jerusalem] by anyone, prepared in any manner...until midnight..."" 
* G. Sh'lamim qodashim kalim The peace offerings are of lesser (lighter) holiness: ""...Is eaten by the kohanim...throughout the city [of Jerusalem] by anyone..."" 
* H. Hab'chor vehama'aser vehapesach qodashim kalim The firstborn and tithe of animals and the Passover offering are offerings of lesser (lighter) holiness: ""...The Passover offering is eaten only at night...only if roasted."""
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","Zevachiem of Zewachiem (Hebreeuws: זבחים, lett.: offers) is het eerste traktaat (masechet) van de Orde Kodasjiem (Seder Kodasjiem) van de Misjna en de Talmoed. Het traktaat handelt over de rituelen van dier- en vogeloffers (de zogenaamde ""bloedige offers""). Het traktaat Zevachiem komt alleen in de Babylonische Talmoed voor en niet in de Jeruzalemse Talmoed. Zevachiem telt 14 hoofdstukken."
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","Zevahim (hébreu : זבחים zeva'him « sacrifices ») est le premier traité de l’ordre Kodashim. Traitant des lois régissant les offrandes animales, il est appelé Korbanot (hébreu : קורבנות offrandes) dans la Tossefta et She'hitat kodashim (hébreu : שחיתת קודשים abattage des saintetés) dans le Talmud de Babylone (ainsi que dans quelques pièces de littérature rabbinique médiévale), afin de le différencier du traité Houllin."
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","El tratado Zevahim (en hebreo: זבחים) es el primer tratado del orden de Kodashim de la Mishná, el Talmud y la Tosefta. Este tratado discute los temas relacionados con el sistema de sacrificios del Templo de Jerusalén, es decir, las leyes para las ofrendas de animales y aves, y las condiciones que las hacen aceptables o no, como se especifica en la Torá, principalmente en el libro de Levítico. El tratado tiene 14 capítulos divididos en 101 versículos. Hay un comentario rabínico para este tratado en el Talmud de Babilonia. No hay una Guemará de este tratado en el Talmud de Jerusalén.​"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/abstract","«Зевахим», также «Зебахим», «Звахим»; др.-евр. ‏זבחים‏‎, zevachim (мн. ч. от זבח — «жертвоприношение») — трактат в Мишне, Тосефте и вавилонском Талмуде, первый в разделе «Кодашим» («Святыни»). Трактат представляет собой свод законов и правил, соблюдаемых при жертвоприношении. В Тосефте этот трактат называется «Корбанот» (קורבנות, значение слова такое же — «жертвоприношения»), между тем как в Талмуде он носит другое, по-видимому, более древнее название «Шхитат кодашим» (שחיטת קדשים, забой сакральных животных)."
"http://dbpedia.org/resource/Zevachim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zevachim?oldid=1080855955&ns=0"
"http://dbpedia.org/resource/Zevachim","http://dbpedia.org/ontology/wikiPageLength",3660
"http://dbpedia.org/resource/Zevachim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zevachim"
