"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","«Национальный центр сексуального образования» (исп. Centro Nacional de Educación Sexual, или CENESEX) — кубинская организация, занимается вопросами полового воспитания в стране."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Nacional d'Educació Sexual (CENESEX) és una institució pública cubana dedicada a l'educació i la recerca sobre la sexualitat humana. És més conegut internacionalment per la seva labor en la defensa dels drets de les persones LGBTI a Cuba. Actualment la directora del centre és Mariela Castro, sexóloga, activista i diputada en l'Assemblea Nacional del Poder Popular."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","The National Center for Sex Education (Spanish: Centro Nacional de Educación Sexual, CENESEX) is a government-funded body founded in 1989 in Cuba. The center is best known for advocating tolerance of LGBT issues on the island. CENESEX stresses acceptance of sexual diversity and has attracted international attention in recent years for its campaigns for the rights of transgender persons, including the recognition of an individual’s gender identity, regardless of birth sex, and provision of state-funded sexual reassignment surgery. The head of the center is Mariela Castro, daughter of former Cuban leader Raúl Castro (himself brother of longtime former leader Fidel Castro)."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre national d'éducation sexuelle (espagnol : Centro Nacional de Educación Sexual, en abrégé SENESEX), est un organisme de l'État cubain créé en 1989 afin de développer les connaissances et la formation de la population sur la sexualité, ses enjeux et ses dysfonctionnements, ainsi que soutenir les personnes LGBT."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Nacional de Educación Sexual (Cenesex) es una institución pública cubana dedicada a la educación y la investigación sobre la sexualidad humana. Es más conocido internacionalmente por su labor en la defensa de los derechos de las personas LGBTI en Cuba.​ Actualmente la directora del centro es Mariela Castro, sexóloga, acvista y diputada en la Asamblea Nacional.​"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://xmlns.com/foaf/0.1/homepage","https://www.cenesex.org/"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CENESEX.jpg"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CENESEX_interior.jpg"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_education"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageID",5846314
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1114735097
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_education"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Cuban_Women"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariela_Castro"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_diversity"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dysfunction"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone_replacement_therapy_(trans)"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Health_(Cuba)"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_revolution"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_reassignment_surgery"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_reassignment_surgery"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CENESEX.jpg"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CENESEX_interior.jpg"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Cuba"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cenesex.org/"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8rpy"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054317"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacionalni_centar_za_seksualno_obrazovanje_na_Kubi"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեռական_կրթության_ազգային_կենտրոն_(Կուբա)"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Nacional_d'Educació_Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centro_Nacional_de_Educación_Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_national_d'éducation_sexuelle"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_Nacional_de_Educação_Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GpY"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_центр_сексуального_образования"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuban_National_Center_for_Sex_Education"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Nacional_de_Educación_Sexual"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CENESEX.jpg?width=300"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","Das Centro Nacional de Educación Sexual (CENESEX; span. für Nationales Zentrum für Sexualaufklärung) ist eine von der Regierung geförderte Einrichtung in Kuba. Das Zentrum ist sehr bekannt dafür, Toleranz gegenüber schwul-lesbischen, bi- und transsexuellen Themen auf der Insel zu lehren. Die Direktorin dieses Zentrums, Mariela Castro, ist die Tochter des ehemaligen kubanischen Staatschefs Raúl Castro, des Bruders von Fidel Castro."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","«Национальный центр сексуального образования» (исп. Centro Nacional de Educación Sexual, или CENESEX) — кубинская организация, занимается вопросами полового воспитания в стране."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","El Centro Nacional de Educación Sexual (Cenesex) es una institución pública cubana dedicada a la educación y la investigación sobre la sexualidad humana. Es más conocido internacionalmente por su labor en la defensa de los derechos de las personas LGBTI en Cuba.​ Actualmente la directora del centro es Mariela Castro, sexóloga, acvista y diputada en la Asamblea Nacional.​"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","The National Center for Sex Education (Spanish: Centro Nacional de Educación Sexual, CENESEX) is a government-funded body founded in 1989 in Cuba. The center is best known for advocating tolerance of LGBT issues on the island. CENESEX stresses acceptance of sexual diversity and has attracted international attention in recent years for its campaigns for the rights of transgender persons, including the recognition of an individual’s gender identity, regardless of birth sex, and provision of state-funded sexual reassignment surgery. The head of the center is Mariela Castro, daughter of former Cuban leader Raúl Castro (himself brother of longtime former leader Fidel Castro)."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","Le Centre national d'éducation sexuelle (espagnol : Centro Nacional de Educación Sexual, en abrégé SENESEX), est un organisme de l'État cubain créé en 1989 afin de développer les connaissances et la formation de la population sur la sexualité, ses enjeux et ses dysfonctionnements, ainsi que soutenir les personnes LGBT."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","El Centre Nacional d'Educació Sexual (CENESEX) és una institució pública cubana dedicada a l'educació i la recerca sobre la sexualitat humana. És més conegut internacionalment per la seva labor en la defensa dels drets de les persones LGBTI a Cuba. Actualment la directora del centre és Mariela Castro, sexóloga, activista i diputada en l'Assemblea Nacional del Poder Popular."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/abstract","O Centro Nacional de Educação Sexual (em castelhano: Centro Nacional de Educación Sexual, CENESEX) é um organismo financiado pelo governo em Cuba. O centro é mais conhecido por defender os direitos LGBT na ilha. O CENESEX sublinha a aceitação da diversidade sexual e tem atraído a atenção internacional nos últimos anos para as suas campanhas pelos direitos das pessoas transgénero, incluindo o reconhecimento da identidade sexual de um indivíduo, independentemente do sexo de nascimento, e o fornecimento de cirurgia de redesignação sexual financiada pelo Estado. A chefe do centro é Mariela Castro, filha do líder cubano Raúl Castro."
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuban_National_Center_for_Sex_Education?oldid=1114735097&ns=0"
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://dbpedia.org/ontology/wikiPageLength",4428
"http://dbpedia.org/resource/Cuban_National_Center_for_Sex_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuban_National_Center_for_Sex_Education"
