"subject","predicate","object"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_and_Sons"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Curacoa_(1878)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Daring"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RoyalYachtEngines.JPG"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dreadnought_(1875)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Woolf"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Humphrys"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_International_Exhibition"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji-class_battleship"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cleopatra_(1878)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantome-class_sloop"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Blenheim_(1890)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Beagle_(1854)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Victoria_(1887)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_battleship_Poltava_(1894)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_London"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ironclad_Ne_Tron_Menia"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_battleship_Petropavlovsk_(1894)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ship_of_the_line_Konstantin"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Carnarvon"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMY_Victoria_and_Albert_(1899)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Trafalgar_(1887)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Carnatic"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudslay,_Sons_and_Field"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikishima-class_battleship"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Renown_(1895)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow-class_gunvessel"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sans_Pareil_(1887)"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/Humphrys,_Tennant_and_Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQv6"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16948206"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humphrys,_Tennant_and_Dykes"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63db9"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalYachtEngines.jpg?width=300"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/defunct",1907
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/foundation",1852
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Edward_Humphrys"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/location","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/property/products","Marine steam engines"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/abstract","Humphrys, Tennant and Dykes (later named Humphrys, Tennant and Co.) was a British engineering company based in Deptford, London, England."
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/abstract","Humphrys, Tennant and Dykes (plus tard nommé Humphrys, Tennant and Co.) était une société d'ingénierie britannique basée à Deptford, un quartier de Londres en Angleterre."
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Humphrys,_Tennant_and_Dykes?oldid=1065997603&ns=0"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/wikiPageLength",9604
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/foundingYear",1852-01-01
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Edward_Humphrys"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Humphrys,_Tennant_and_Dykes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Humphrys,_Tennant_and_Dykes"
