"subject","predicate","object"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharajas_of_Kolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvraj"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shivaji_V.gif"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahaji_of_Kolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_knights"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヴァージー5世"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uH85"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐந்தாம்_சிவாஜி"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7499292"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2h11"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shivaji_V"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/छत्रपती_शिवाजीराजे_भोसले_(पाचवा_शिवाजी)"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shivaji_V.gif?width=300"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kolhapur"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/property/years",1838
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/abstract","Shivaji V (26 December 1830 – 4 August 1866) was Raja of Kolhapur of the Bhonsle dynasty. He ruled from 1838 to 1866. During his reign, he was granted a personal salute of 19 guns with a hereditary salute of 17 guns. He was succeeded by Rajaram II."
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/abstract","シヴァージー5世（Shivaji V, 1830年12月26日 - 1866年8月4日）は、インドのデカン地方、コールハープル藩王国の君主（在位：1838年 - 1866年）。"
"http://dbpedia.org/resource/Shivaji_V","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Maharaja"
"http://dbpedia.org/resource/Shivaji_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shivaji_V?oldid=1089563730&ns=0"
"http://dbpedia.org/resource/Shivaji_V","http://dbpedia.org/ontology/wikiPageLength",1992
"http://dbpedia.org/resource/Shivaji_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shivaji_V"
