"subject","predicate","object"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLAAD_Media_Award_for_Outstanding_TV_Movie_or_Limited_Series"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_art_of_Any_Mother's_Son,_1997_made_for_television_movie.jpg?width=300"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/Murder_of_Allen_R._Schindler_Jr."
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/cinematography","John L. Demps Jr."
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/director","David Burton Morris"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/editor","Michael S. Murphy"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/music","http://dbpedia.org/resource/Pray_for_Rain_(band)"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/network","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/released",1997-08-11
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/property/writer","Bruce Harmon"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/abstract","Any Mother's Son is a 1997 American made-for-television drama film directed by David Burton Morris. The movie is based on a true story, the murder of Allen Schindler, a United States Navy sailor who was killed for being gay. The film stars Bonnie Bedelia, Hedy Burress, Sada Thompson and Paul Popowich. It premiered on August 11, 1997 on Lifetime. The movie won the GLAAD Media Award for Outstanding Made for TV Movie, and Bedelia was nominated for a CableACE Award for Outstanding Actress in a Movie or Miniseries."
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/abstract","Any Mother's Son è un film televisivo drammatico del 1997 diretto da . Il film, sebbene sia stato fatto per la televisione, ha avuto una distribuzione limitata nelle sale dal 27 dicembre 1996."
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/abstract","Prawda o moim synu (tytuł angielski: Any Mother's Son) – amerykański film telewizyjny w reżyserii . Dramat miał swoją premierę 11 sierpnia 1997 roku. Produkcja była kręcona w Buffalo, w Stanach Zjednoczonych oraz w Toronto, w Kanadzie. Film oparty jest na autentycznych wydarzeniach: w 1992 roku oficer marynarki wojennej, Allen Schindler został brutalnie zamordowany przez kolegów z załogi, ponieważ był gejem."
"http://dbpedia.org/resource/Any_Mother's_Son","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Any_Mother's_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Any_Mother's_Son?oldid=1119338435&ns=0"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/wikiPageLength",9189
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Any_Mother's_Son","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Any_Mother's_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Any_Mother's_Son"
