"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.14282989501953
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.342796802520752
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beacons"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1841"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageID",36544704
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageRevisionID",1085170430
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Imagery_and_Mapping_Agency"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlongs"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beacons"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_miles"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_Code"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1841"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Hydrographic_Office"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://listoflights.org/images/leuchtfeuer/gross/D2456.jpg"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gibraltar_Aerobeacon"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2pyh"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAMA"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5559122"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/construction","steel tower"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/range","red:"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/shape","square skeletal tower with balcony"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.georss.org/georss/point","36.142831 -5.342797"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/abstract","The Gibraltar Aerobeacon built in 1841 is one of several lighthouses in Gibraltar, the British Overseas Territory at the southern end of the Iberian Peninsula. It is also known as the Gibraltar Aviation Light and Gibraltar Aero Light. The active beacon is positioned atop the Rock of Gibraltar and is operated by the Government of Gibraltar."
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/characteristic","10.0"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/managingagent","Government of Gibraltar"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/property/marking","grey metallic"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouses"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gibraltar_Aerobeacon?oldid=1085170430&ns=0"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://dbpedia.org/ontology/wikiPageLength",5265
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gibraltar_Aerobeacon"
"http://dbpedia.org/resource/Gibraltar_Aerobeacon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3427968025208 36.14282989502)"
