"subject","predicate","object"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_11001–12000"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Yoshisada_Shimizu"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Takeshi_Urata"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_11001–12000"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CpN8"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540965"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(11641)_1997_AP12_(كويكب)"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(11641)_1997_AP12"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/abstract","1997 أي بي 12 (ويعرف أيضًا باسم (11641) 1997 أي بي 12 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 AP12)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 11641 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة Takeshi Urata ‏ في 7 يناير 1997."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/abstract","(11641) 1997 AP12 est un astéroïde de la ceinture principale d'astéroïdes de 5,250 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/abstract","(11641) 1997 AP12 estas asteroido de la asteroida zono, malkovrita la 7-an de januaro 1997 de la japanaj astronomoj Yoshisada Shimizu kaj Takeshi Urata elde Observatorio de Naĉikacura en gubernio Ŭakajama (Japanio)."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/abstract","1997 AP12 är en asteroid i huvudbältet som upptäcktes den 7 januari 1997 av de båda japanska astronomerna Takeshi Urata och Yoshisada Shimizu vid . Asteroiden har en diameter på ungefär 5 kilometer."
"http://dbpedia.org/resource/(11641)_1997_AP12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(11641)_1997_AP12?oldid=863148351&ns=0"
"http://dbpedia.org/resource/(11641)_1997_AP12","http://dbpedia.org/ontology/wikiPageLength",290
"http://dbpedia.org/resource/(11641)_1997_AP12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(11641)_1997_AP12"
