"subject","predicate","object"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAdventureFilms"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tonka (film)"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tonka (film, 1958)"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'ultima battaglia del generale Custer"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tonka"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'ultima battaglia del generale Custer (Tonka) è un film western del 1958 diretto da Lewis R. Foster, con Sal Mineo e Philip Carey. È la storia (in parte romanzata) di ""Comanche"", l'unico cavallo sopravvissuto alla battaglia di Little Big Horn."
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tonka é um filme estadunidense de 1958, dos gêneros aventura e faroeste, dirigido por para os estúdios Disney. O roteiro, do próprio diretor e de , é baseado no livro de . A trilha sonora é de Oliver Wallace."
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tonka, cheval sauvage (Tonka) est un film américain réalisé par Lewis R. Foster, sorti en 1958. Le film est une adaptation du roman Commanche de ."
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tonka is a 1958 American Western film directed by Lewis R. Foster and starring Sal Mineo as a Sioux who survived the Battle of the Little Big Horn. The film is based on the book Comanche: Story of America's Most Heroic Horse by David Appel, the movie depicts the fictional story of the Indian and US Cavalry owners of the titular horse. It was filmed in Bend, Oregon, and distributed by Buena Vista Distribution, a division of Walt Disney Productions."
"http://dbpedia.org/resource/Tonka_(film)","http://xmlns.com/foaf/0.1/name","Tonka"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/name","Tonka"
"http://dbpedia.org/resource/Tonka_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonka_poster.jpg"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Oliver_Wallace"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_cavalry_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bend,_Oregon"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_Western_(genre)_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sitting_Bull"
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Armstrong_Custer"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageID",30181592
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106547058
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Oliver_Wallace"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Lomond"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wallace"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Page"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend,_Oregon"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_cavalry_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Hayward"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_Bull"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bend,_Oregon"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_(horse)"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Griggs"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Bear"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Courtland"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Campos"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Big_Horn"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Benteen"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras,_Oregon"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._Wynant"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Rudley"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bull"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_War_Eagle"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Keogh"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_Western_(genre)_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Terry"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Little_Sky"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Pickens"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lasseter"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Big_Horn"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Carey"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sitting_Bull"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Armstrong_Custer"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/tonka"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونك_(فيلم_1958)"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531605"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052pr4m"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonka"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonka_(film)"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultima_battaglia_del_generale_Custer"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tonka_(film,_1958)"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FzCs"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Western-film-stub"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tonka_poster.jpg?width=300"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Loyal_Griggs"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/editing","Ellsworth Hoagland"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/gross","2500000.0"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Oliver_Wallace"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Lasseter"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/producer","James C. Pratt"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rafael_Campos"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jerome_Courtland"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Philip_Carey"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/writer","Lewis R. Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/writer","David Appel"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lillie_Hayward"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/abstract","Tonka, cheval sauvage (Tonka) est un film américain réalisé par Lewis R. Foster, sorti en 1958. Le film est une adaptation du roman Commanche de ."
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/abstract","Tonka é um filme estadunidense de 1958, dos gêneros aventura e faroeste, dirigido por para os estúdios Disney. O roteiro, do próprio diretor e de , é baseado no livro de . A trilha sonora é de Oliver Wallace."
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/abstract","Tonka is a 1958 American Western film directed by Lewis R. Foster and starring Sal Mineo as a Sioux who survived the Battle of the Little Big Horn. The film is based on the book Comanche: Story of America's Most Heroic Horse by David Appel, the movie depicts the fictional story of the Indian and US Cavalry owners of the titular horse. It was filmed in Bend, Oregon, and distributed by Buena Vista Distribution, a division of Walt Disney Productions."
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/abstract","L'ultima battaglia del generale Custer (Tonka) è un film western del 1958 diretto da Lewis R. Foster, con Sal Mineo e Philip Carey. È la storia (in parte romanzata) di ""Comanche"", l'unico cavallo sopravvissuto alla battaglia di Little Big Horn."
"http://dbpedia.org/resource/Tonka_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Walt"
"http://dbpedia.org/resource/Tonka_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tonka_(film)?oldid=1106547058&ns=0"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/wikiPageLength",4356
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/gross","2500000.0"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/imdbId","0052300"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Loyal_Griggs"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Oliver_Wallace"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Lasseter"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rafael_Campos"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Philip_Carey"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jerome_Courtland"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lillie_Hayward"
"http://dbpedia.org/resource/Tonka_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tonka_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tonka_(film)"
