"subject","predicate","object"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Reccardi"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Atoms"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Savino"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Cartoon_Network_television_series_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(artist)"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dorn"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/coW5"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639606"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_episódios_de_I_Am_Weasel"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อตอนในง้องแง้งกับเงอะงะและข้าคือวีเซิล"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Io_sono_Donato_Fidato"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episodes"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/aux",16
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/aux",14
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/airdate",10
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/airdate",14
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/aux2t","Storyboard by"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/background","#f5ff89"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/background","#325B8A"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/background","#DAA520"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/background","#AC1A00"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/background","#94e3ff"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/color","#DAA520"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/color","#94e3ff"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/color","#325B8A"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/color","#AC1A00"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/color","#f5ff89"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/director",17
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/directort","Animation directed by"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/end",1998-04-07
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/end",1997-12-16
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/episodes",27
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/episodes",13
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/link","List of I Am Weasel episodes#Season 5"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/link","List of I Am Weasel episodes#Season 4"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/link","List of I Am Weasel episodes#Season 2"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/link","List of I Am Weasel episodes#Season 3"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/link","List of I Am Weasel episodes#Season 1"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/prodcode",6
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/prodcode",7
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/start",1998-01-13
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/start",1997-07-22
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/start",1999-06-10
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/title",18
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/writer",16
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/writer",20
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/property/writert","Story by"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/abstract","Lista di episodi di Io sono Donato Fidato."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/abstract","Esta é uma lista de episódios da série de desenho animado estadunidense I Am Weasel (no Brasil: Eu Sou o Máximo, e em Portugal: Eu Sou o Weasel), exibida originalmente entre 1997 e 2000. Nela estão constados os números dos episódios, os títulos originais deles, os títulos em português, e as datas de estreia originais de cada um (que ocorreram nos Estados Unidos, e que em alguns episódios é indisponível no momento). A série possui um total de 79 episódios produzidos que são distribuídos em 5 temporadas. Todos os episódios foram dublados em português."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/abstract","I Am Weasel is an American animated television series created for Cartoon Network by David Feiss, who directed all the episodes with the co-directions of Robin Steele and Robert Alvarez. The series follows the adventures of I.M. Weasel (voiced by Michael Dorn), a charismatic, genius, anthropomorphic weasel who is given great status in the world; and I.R. Baboon (voiced by Charlie Adler), a dimwitted, envious, and easily provoked baboon who constantly tries to outdo Weasel in his escapades. The first four seasons were originally produced as segments featured on Feiss' other animated television series Cow and Chicken. Beginning in 1999, the segments were separated into a full series, which was joined by a fifth season. Overall the series includes 79 episodes."
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_I_Am_Weasel_episodes?oldid=1122837318&ns=0"
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://dbpedia.org/ontology/wikiPageLength",38572
"http://dbpedia.org/resource/List_of_I_Am_Weasel_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_I_Am_Weasel_episodes"
