"subject","predicate","object"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinaTurnerSongs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Can't Stand the Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Can’t Stand the Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Can't Stand the Rain (song)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","アイ・キャント・スタンド・ザ・レイン"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","I can't stand the rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","I Can't Stand the Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Can't Stand the Rain"" is a song originally recorded by Ann Peebles in 1973, and written by Peebles, Don Bryant, and Bernard ""Bernie"" Miller. Other hit versions were later recorded by Eruption, Tina Turner and Lowell George. The original version is ranked at 197 on Rolling Stone's 500 Greatest Songs of All Time."
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「アイ・キャント・スタンド・ザ・レイン」（I Can't Stand the Rain）は、アン・ピーブルズが1973年に発表した楽曲。"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I can’t stand the rain is een lied geschreven door Ann Peebles, en Bernard Miller. Peebles kreeg het idee voor het dit lied toen zij op een regenachtige avond naar een concert wilde gaan met vriend (later echtgenoot) Bryant, tevens componist bij Hi Records. Het bezoek aan dat concert werd afgezegd en ze zetten het lied op papier, in Memphis (Tennessee). De volgende dag togen ze naar muziekproducent . John Lennon en Ian Dury waren liefhebbers van het lied. Het is te horen in de film The Commitments."
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I Can’t Stand the Rain ist ein Soulsong aus dem Jahr 1973, der von Ann Peebles, Don Bryant und Bernard Miller geschrieben wurde und von Peebles in den Royal Recordings Studios in South Lauderdale in Memphis eingesungen wurde. 1974 erreichte das auf Hi Records erschienene Stück (Katalognummer HI 452248) Platz sechs der R&B-Charts und Platz 38 der Pop-Charts in den Vereinigten Staaten."
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I Can't Stand the Rain è una canzone scritta ed originariamente registrata da . La canzone diventò il suo più grande successo (sesta posizione della classifica Billboard R&B nel 1973) ed uno dei suoi brani più celebri. La canzone è stata frequentemente oggetto di cover e campionamenti sin dalla sua pubblicazione nel 1973. Una celebre cover del brano in chiave dance fu registrata nel 1978 dagli Eruption e raggiunse al posizione 18 della Billboard Hot 100. Il singolo di debutto di Missy Elliott, The Rain (Supa Dupa Fly), contiene proprio un campionamento di I Can't Stand the Rain nel ritornello."
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","I Can't Stand the Rain est une chanson enregistrée à l'origine par Ann Peebles en 1973, écrite par elle-même, Don Bryant et Bernard Miller. D'autres versions ont été enregistrées par la suite, dont celles du groupe Eruption, de Tina Turner et de Sarah Jane Morris."
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://xmlns.com/foaf/0.1/name","I Can't Stand the Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/property/name","I Can't Stand the Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_Turner_-_I_Can't_Stand_The_Rain_(UK).jpg"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Can't_Stand_the_Rain_Ann_Pebbles.jpg"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Can't_Stand_the_Rain_Eruption.jpg"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Willie_Mitchell_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guy_Sebastian_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hansa_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eruption_(band)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Farian"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_(musician)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Belgium"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seal_(musician)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hi_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageID",9524601
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124327692
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Jackson_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dury"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_George"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guy_Sebastian_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Dancer"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Dancer_(Tina_Turner_song)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Broad"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenie_Hodges"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farian"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Studios"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkin'_in_the_Rain_with_the_One_I_Love"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_singles_chart"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mitchell_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bryant_(songwriter)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Turner_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hansa_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruption_(band)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Some_Respect"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Hodges"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansa_Records"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Tear_Your_Playhouse_Down"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rain_(Supa_Dupa_Fly)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dramatics"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Britten"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eruption_(band)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Farian"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Unlimited"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hodges"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Records"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_soul"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(album)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizers"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_%22Misdemeanor%22_Elliott"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B_chart"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Grimes"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Love_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel_(musician)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Memphis_Horns"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Pretend_We're_Married"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seal_(musician)_songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Belgium"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Peebles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hi_Records_singles"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Glennie-Smith"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Willie_Mitchell_(musician)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Miller_(pastor)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SmGig_b2QLI"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LNgr"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Can't_Stand_the_Rain_(song)"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/I_Can't_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Can’t_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/I_Can’t_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/20b1871a-3141-3f21-8cd0-45991a882dda"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/I_Can't_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Can't_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phtmw"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_can't_stand_the_rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイ・キャント・スタンド・ザ・レイン"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322307"
"http://dbpedia.org/resource/I_Can't_Stand_the_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
