"subject","predicate","object"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCORE_International"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_1000"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftsman_Truck_Series"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horse_Hall_of_Fame"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFGoodrich"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horse_Association"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_California"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns,_Oregon"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-100"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_people"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-road_racing"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbykg"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_%22Scoop%22_Vessels"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b8rj"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16018940"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/abstract","Frank ""Scoop"" Vessels III (1952 – August 11, 2010) was an American off-road truck racer, winner of the 1977 Baja 1000 desert off-road race. He was sponsored by BFGoodrich Tires. Vessels was a participant in the formation of the NASCAR Craftsman Truck Series in 1994. Frank earned the nickname ""Scoop"" from hanging around his grandfather's horse stalls as a kid."
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_%22Scoop%22_Vessels?oldid=1106133434&ns=0"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageLength",5929
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_%22Scoop%22_Vessels"
