"subject","predicate","object"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KQCKCTN33.png?width=300"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/affiliations",51.1
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/affiliations",51.2
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/branding","Rocky Mountain CTN"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/callsign","KWHS-LD"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/callsignMeaning","Southern Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/callsignMeaning","World"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/callsignMeaning","Harvest"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/caption","Station's studio/office within Chapel Hills Mall"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/coordinates",""
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/digital",10
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/erp","3.0"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerCallsigns","K51CE"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerCallsigns","KWHS-LP"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/licensee","Christian Television Corporation, Inc."
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/logo","KQCKCTN33.png"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Christian_Television_Network"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KQCK"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/KQDK-CD"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/website","http://kwhstv51.com/"
"http://dbpedia.org/resource/KWHS-LD","http://www.georss.org/georss/point","38.74497222222222 -104.86094444444444"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/abstract","KWHS-LD (channel 51) is a low-power religious television station in Colorado Springs, Colorado, United States, owned and operated by the Christian Television Network (CTN). The station's transmitter is located atop Cheyenne Mountain."
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/facilityId",74501
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerChannelNumbers",51
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/formerChannelNumbers","Digital:"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KWHS-LD?oldid=1111856909&ns=0"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageLength",5294
"http://dbpedia.org/resource/KWHS-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KWHS-LD"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.86094665527 38.744972229004)"
