"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Morocco"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageID",50880623
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1000771550
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshals_of_the_Diplomatic_Corps"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydon_Warren-Gash"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Diplomatic_Corps"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Morocco"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Morocco"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenants_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Morris"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NFEr"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Gray_(diplomat)"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25172097"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post_nominals"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/birthName","John Charles Rodger Gray"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Morocco"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Haydon_Warren-Gash"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Timothy_Morris"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/abstract","John Charles Rodger Gray CMG LVO (born 1953) is a former British diplomat who served as Marshal of the Diplomatic Corps. Gray was educated at the University of Glasgow before joining the British Diplomatic Service in 1974. After two years at the Foreign and Commonwealth Office he was posted to Warsaw in 1976. Gray served as Head of the Middle East Department between 2002 and 2004. He was invested as a Companion of the Order of St Michael and St George in 2003 for services in connection with the 2003 invasion of Iraq. From 2005 to 2008 Gray was British Ambassador to Morocco, before serving as Marshal of the Diplomatic Corps between 2008 and 2014. On 17 December 2013 he was invested as a Lieutenant of the Royal Victorian Order."
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Gray_(diplomat)?oldid=1000771550&ns=0"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",2348
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/birthName","John Charles Rodger Gray"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Charles_Gray_(diplomat)__Tenure__1"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Gray_(diplomat)"
