"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulsin_(Abbot_Ulsinus)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_Direct"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Helm"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Paris"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham_School"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hampson"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Cathedral"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Somper"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_F.C."
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Allison"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cowper,_1st_Earl_Cowper"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_St._Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Essex"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childwickbury_Manor"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Andrew_Lewis"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Runcie"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lawson"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Church,_St._Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilbert_Scott"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Dennehy"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespear's_Sister"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St_Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicler"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Keeper"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Prior"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Michael,_St._Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_IV"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Forsyth"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Melbourne-Cooper"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boke_of_St_Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_St_Giles"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_(band)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Gibbs"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_St_Albans_printer"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ryder"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rutherford"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Byrne"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Wallingford"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenomaus_(rebel_slave)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Gorhambury_House"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-Cars"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Munrow"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_FC"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_Tower,_Palace_of_Westminster"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horology"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Boat"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Runcie"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verulam_School"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Shikari"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Walling"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartson"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_and_Hertfordshire_Regiment"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Beckett,_1st_Baron_Grimthorpe"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wyman"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mensah"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbots_Langley"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(naval_officer)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Churchill,_Duchess_of_Marlborough"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Breakspear"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Hall"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_Love"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Spencer_Wells"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Perretta"
