"subject","predicate","object"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1097643753
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Caribbean_people"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Russell"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someries_Castle"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Shuker"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurban_Hussain,_Baron_Hussain"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Clemitson"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddington"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Main_Line"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Co-operative"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Rantzen"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliamentary_constituencies_in_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwether"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_in_Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Huddleston"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slip_End"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities_of_England"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hyde"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKenzie,_Baron_McKenzie_of_Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Moran"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weston_(politician)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Borough_Council"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport_Parkway_railway_station"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_railway_station"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independents_(UK)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hopkins"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Henderson_(politician)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Hopkins"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Hoo"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Bright"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpenden"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall_Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rhodes_(radio_presenter)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Africa"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_UK"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南盧頓"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luton_South_(circonscription_britannique)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_4cq"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوتون_الجنوبية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luton_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34itC"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336848"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Luton_South"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_in_the_East_of_England"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency_main"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/loser","Conservative Party"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/map","LutonSouth"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/map","EnglandBedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/swing",4.7
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","−5.6"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","−4.6"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","+8.3"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Mohammed Ashraf"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Marc Scheimann"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Arthur Lynn"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Nigel_Huddleston"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Mohammed Ilyas"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Qurban_Hussain,_Baron_Hussain"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Simon Hall"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Lyn Bliss"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Garry Warren"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ujjawal Ub"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gavin_Shuker"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Rabi Martins"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Franks"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Bolton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Muhammad Rehman"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Parvez Akhtar"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Charlie Lawman"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Clive Jacobs"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ivor_Clemitson"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Stephen Lathwell"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ben Foley"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stephen_Rhodes_(radio_presenter)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Abid Ali"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rachel_Hopkins"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Peter Chapman"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Cooke"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Joe Hall"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dean_Russell"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Faruk Choudhury"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Keith Fitchett"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David W. Rogers"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Andy Strange"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gordon_Henderson_(politician)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Katie Redmond"
