"subject","predicate","object"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_Gas_Authority"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_oilfield"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_shelves_of_Europe"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727011841/https:/www.og.decc.gov.uk/"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727012000/https:/www.og.decc.gov.uk/UKpromote/index.htm"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887933"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBy7"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Kingdom_Continental_Shelf"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r29cv"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/abstract","Das United Kingdom Continental Shelf (UKCS, dt.: Kontinentalschelf des Vereinigten Königreiches) bezeichnet die Gewässerregion um das Vereinigte Königreich, in der dieses die Rechte hat, Ressourcen abzubauen.Der UKCS liegt im Aufgabenbereich des (DECC), der britischen Energie- und Umweltbehörde."
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/abstract","The UK Continental Shelf (UKCS) is the region of waters surrounding the United Kingdom, in which the country has mineral rights. The UK continental shelf includes parts of the North Sea, the North Atlantic, the Irish Sea and the English Channel; the area includes large resources of oil and gas. The UK continental shelf is bordered by Norway, Denmark, Germany, the Netherlands, Belgium, France, and the Republic of Ireland. A median line, setting out the domains of each of these nations, was established by mutual agreement between them: - see the Continental Shelf Act 1964. Responsibility for the mineral rights of the UKCS rests with the Oil and Gas Authority part of Department for Business, Energy and Industrial Strategy (BEIS), which awards licences to oil companies to produce hydrocarbons from specific areas and regulates how much they can produce over what period. The UKCS is divided into numbered rectangular Quadrants, each one degree of latitude by one degree of longitude. Each Quadrant is further subdivided into 30 numbered Blocks (each 10 minutes latitude by 12 minutes longitude, thus each Quadrant has 5 blocks East-West by 6 blocks North-South). This numbering system then forms the identification for a particular oil or gas development. For example, the Harding oilfield, which is located in a fairly northern position, is in Quadrant 9, Block 23, denoted ""9/23"" (9/23b specifically to differentiate it from the ). The numbering of Quadrants follows several series: 1-58 (the original North Sea sequence); 71-75, 82-89, 91-113 (south-west of the UK and bordering France and the Republic of Ireland); 124-135, 137-144, 147-155, 157-166, 168-176 (the Atlantic west of Scotland); 204-225 (the North Sea north of Shetland and bordering Norway); 337-339, 341-349, 351-359 and 362-369 (the Atlantic west of the 124-176 sequence). While the depth of the UK Continental Shelf varies significantly, the shallowness of the North Sea at an average depth of 95m has facilitated the development of offshore oil drilling and wind farms."
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Kingdom_Continental_Shelf?oldid=1084813640&ns=0"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageLength",3041
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Kingdom_Continental_Shelf"
