"subject","predicate","object"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0y21"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Italy_A_national_rugby_union_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_A_di_rugby_a_15_dell'Italia"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NZmf"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3650906"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იტალიის_მორაგბეთა_ეროვნული_ა_ნაკრები"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_Italy"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRB_Tbilisi_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RuA-rt"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-rt"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RuA"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churchill_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/badgeSize",150
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/body",66
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Alessandro_Troncon"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/country","Italy A"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/first",3
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/leftarm",66
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/patternB","_italyh"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/patternB","_italya"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/rightarm",66
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/shorts",66
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Luciano_Orquera"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/union","Federazione Italiana Rugby"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/abstract","The Italy A national rugby union team (Italian: Nazionale A di rugby a 15 dell'Italia, also known as Italia Emergenti which means Italy Emerging Players) are the second national rugby union team in Italy after the national side. They competed in the Six Nations ""A"" from 2000 to 2003, in the IRB Nations Cup from 2006 until 2013, except in 2011 when they played the Churchill Cup. They have also participated in the IRB Tbilisi Cup in 2014. From 2016 to 2018 it played in the World Rugby Nations Cup."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/abstract","La nazionale A di rugby a 15 dell'Italia o più semplicemente Italia A, in passato nota come Italia B, è la seconda selezione italiana maschile di rugby a 15 sotto la giurisdizione della Federazione Italiana Rugby, inferiore alla nazionale maggiore per ordine gerarchico. Nell'ottobre 2011 la nazionale A venne sostituita dall'Italia Emergenti (in inglese: Emerging Italy), selezione di giocatori, appunto, ""emergenti"", messisi in luce coi club durante la stagione sportiva e privi del cap internazionale; essa operò ininterrottamente fino a tutto il 2018. Attualmente, la Emergenti viene saltuariamente utilizzata per alcuni test contro altre selezioni di pari livello o nazionali Tier 3 in concomitanza con l'attività della nazionale A. I giocatori selezionati vengono spesso testati al fine di un approdo in nazionale maggiore."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/abstract","Italia A (en italiano: Nazionale A di rugby a 15 dell'Italia) es la segunda selección de rugby de Italia regulada por la federación de ese país. A lo largo de la historia ha tenido distintos nombres, Italia B, Italia XV y últimamente Italia Emergenti. Este equipo ha competido en la Nations Cup (2006-2010 y 2012-2013), la Copa Churchill 2011 y la Copa Tbilisi (2014-2015). En dichos torneos se ha enfrentado a otras selecciones secundarias de países de primer nivel, y a selecciones principales de países de menor desarrollo del deporte.​ En los campeonatos de mayor nivel como la Copa del Mundo o el Seis Naciones Italia presenta a su principal equipo: Azzurri."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/bigloss",""
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/bigloss",17
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/bigwin",""
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/bigwin",102
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/property/mostTries","http://dbpedia.org/resource/Michele_Sepe"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Italy_A_national_rugby_union_team?oldid=1121839695&ns=0"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageLength",8684
