"subject","predicate","object"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_revolutionaries"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_novels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageID",20747323
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1082821626
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1920s"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_novels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Informer_(1929_film)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thy_Neighbour's_Wife"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tait_Black_Memorial_Prize"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_novel"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Informer_(1935_film)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Brute"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavo"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_revolutionaries"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Robison"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_McLaglen"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_novels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptight_(film)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Nichols"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EEzC"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Informer_(roman)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053z7nn"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Informer_(novel)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Informer_(novela)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356919"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_traditore_(romanzo)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_delator_(libro)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhbir_(roman,_1925)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-poli-novel-stub"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Informer.jpg?width=300"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/James_Tait_Black_Memorial_Prize"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/congress","PR6029 .F5"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/dewey",823.912
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Return_of_the_Brute"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Spy_novel"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/id","informer0000ofla"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/mediaType","Print: hardcover octavo"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/origLangCode","en"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/page",5
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/pages",272
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Thy_Neighbour's_Wife"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/published",1925
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/setIn","1920.0"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/abstract","Il traditore è un romanzo di Liam O'Flaherty del 1925, che ricevette il James Tait Black Memorial Prize."
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/abstract","El delator (en inglés The Informer) es una novela de escritor irlandés Liam O'Flaherty publicada en 1925. Ese año recibió el James Tait Black Memorial Prize.​"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/abstract","The Informer is a novel by Irish writer Liam O'Flaherty published in 1925. It received the 1925 James Tait Black Memorial Prize."
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Informer_(novel)?oldid=1082821626&ns=0"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/wikiPageLength",4211
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/dcc","823.912"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/lcc","PR6029 .F5"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/numberOfPages",272
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Spy_novel"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Octavo"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Thy_Neighbour's_Wife"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Return_of_the_Brute"
"http://dbpedia.org/resource/The_Informer_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Informer_(novel)"
