"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_MPs_for_constituencies_in_Scotland"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UK_MPs_2017–2019"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageID",54266766
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageRevisionID",1081841824
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lamont"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_South_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brown_(Scottish_politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Whitfield"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Stone_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacNeil"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire,_Clydesdale_and_Tweeddale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bowie_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_and_Renfrewshire_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_McDonald_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_and_Renfrewshire_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Crawley"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_and_Hamilton_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stephens"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhairi_Black"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duguid_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Carrick_and_Cumnock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Laird"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sweeney"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Monaghan"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochil_and_South_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_and_West_Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kerr"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Clark_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mundell"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ged_Killen"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Murray_(Scottish_politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Thewliss"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Gibson"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Day_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Linden_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_MPs_for_constituencies_in_Scotland"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Carmichael"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Grady"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McDonald_(Scottish_politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Westminster_constituencies"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy_and_Cowdenbeath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Cameron"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirstene_Hair"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sheppard_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_UK_MPs_2017–2019"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_and_Wishaw_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wishart"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Jardine"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gethins"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Law"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ross_(Scottish_politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_and_East_Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_and_Loudoun_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen_and_Hamilton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire_and_Arran_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_MPs_for_constituencies_in_Scotland"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire,_Roxburgh_and_Selkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grant_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_North_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Cherry"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Thomson"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newlands"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Chapman_(Scottish_politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenrothes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride,_Strathaven_and_Lesmahagow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Blackford"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_North_and_Leith_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Hosie"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Blackman"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Hara"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_North_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Graham_(politician)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_South_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Docherty-Hughes"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hendry"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Rowley"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gray"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Fellows"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Whitford"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gaffney"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Jack"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatbridge,_Chryston_and_Bellshill_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Swinson"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Masterton"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidre_Brock"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Bardell"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Cowan_(politician)"
