"subject","predicate","object"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/caption","Balls Creek in Nova Scotia"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/latMin",8
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/lonMin",18
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/latSec",44
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/property/lonSec",25
"http://dbpedia.org/resource/Balls_Creek","http://www.georss.org/georss/point","46.14555555555555 -60.30694444444445"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/abstract","Balls Creek (2004 pop.: 427) is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island. It is located along a creek of the same name, both named after Ingram Ball who was given a grant bordering on the creek in 1795. The first school in the community was built some time before 1875. The present school, built as a public school in 1957, is now the home of Munro Academy, a private religious school established in 2009. A Postal Way Office was established in 1850. In 1956 the population was 342."
"http://dbpedia.org/resource/Balls_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balls_Creek?oldid=1071504426&ns=0"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageLength",2652
"http://dbpedia.org/resource/Balls_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balls_Creek"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.306945800781 46.145557403564)"
