"subject","predicate","object"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageRevisionID",1036993753
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_marsh_plants"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Traugott_Pursh"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawaiisu"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_weaving"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolboschoenus_maritimus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrat"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuber"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomo"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tuthill_Strong"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Soják"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Michaux"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Frederick_Traugott_Pursh"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperaceae"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basionym"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolboschoenus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F7928,8145,8163"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Schoenoplectus+robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=SCRO5"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bolboschoenus_robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aL61"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939020"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bolboschoenus_robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolboschoenus_robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolboschoenus_robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bolboschoenus_robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4kjg"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyperaceae-stub"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolboschoenus_robustus_(as_Schoenoplectus_robustus)_BB-1913.png?width=300"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/authority","Soják"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/genus","Bolboschoenus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/imageCaption","Bolboschoeunus robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/species","robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/synonyms","*Schoenoplectus robustus  M.T.Strong
*Scirpus robustus Pursh 
*Scirpus maritimus var. macrostachyus Michx."
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/synonyms","List sources :"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/abstract","Bolboschoenus robustus is a species of flowering plant in the sedge family. It is known by many common names: saltmarsh bulrush, alkali bulrush, sturdy bulrush, seacoast bulrush, stout bulrush, three-cornered sedge or leafy three-cornered sedge, and seaside club-rush."
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/abstract","Bolboschoenus robustus är en halvgräsart som först beskrevs av Frederick Traugott Pursh, och fick sitt nu gällande namn av Jiří Soják. Bolboschoenus robustus ingår i släktet Bolboschoenus och familjen halvgräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bolboschoenus_robustus?oldid=1036993753&ns=0"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageLength",6776
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bolboschoenus_robustus"
