"subject","predicate","object"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spioenkop-Boer_Memorial-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spion_Kop_Memorial.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spioenkop-ILI_Memorial-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Boer_War_memorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageID",23309957
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageRevisionID",1013361107
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rifles"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorneycrofts_Mounted_Infantry"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial-James_James_Raymond_Mallock-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Boer_War_memorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_heritage_site_(South_Africa)"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spion_Kop"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Royal_Regiment_(Lancaster)"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Woodgate"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Disaster"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spioenkop-Visitors_information-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spioenkop-Boer_Memorial-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spioenkop-ILI_Memorial-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Volunteer_Ambulance_Corps"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial-Naunton_Henry_Vertue-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spion_Kop_Memorial.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redvers_Buller"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagekzn.co.za/component/content/article/6-sites-to-visit/ladysmith/68-spion"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.com/news/latest-news/south-african-reds-to-hold-memorial"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angloboerwarmuseum.com/Boer29_battles2.html"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spion_Kop_Battlefield_Memorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577692"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660wg9"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vK21"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spioenkop-Visitors_information-001.jpg?width=300"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.georss.org/georss/point","-28.648333333333333 29.516666666666666"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/abstract","The Spion Kop Battlefield, graves and memorials are maintained by Heritage KZN. The battlefield was proclaimed as a heritage landmark in 1978. The site is open to the public and an overview of the battle as well as a map of the battlefield is available at the entrance gate."
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spion_Kop_Battlefield_Memorials?oldid=1013361107&ns=0"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://dbpedia.org/ontology/wikiPageLength",3716
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spion_Kop_Battlefield_Memorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.516666412354 -28.648332595825)"
