"subject","predicate","object"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాణి_ఆఫ్_ఝాన్సీ_రెజిమెంట్"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u93F"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜான்சி_ராணிப்_படை"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/झाँसी_की_रानी_रेजिमेंट"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーンシー王妃連隊"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Azad_Hind_Fauj"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jhansi_Trooper.jpg?width=300"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/allegiance","Indian National Army"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/branch","Infantry"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/caption","A female paratrooper of the Rani of Jhansi Regiment in training in the 1940s."
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Subhas_Chandra_Bose"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/dates",0001-10-12
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Lakshmi_Swaminathan"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Janaki_Davar"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/role","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/role","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/size",1000
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/unitName","Rani Jhansi Regiment"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/abstract","The Rani of Jhansi Regiment was the women's regiment of the Indian National Army, the armed force formed by Indian nationalists in 1942 in Southeast Asia with the aim of overthrowing the British Raj in colonial India, with Japanese assistance. It was one of the all-female combat regiments of the Second World War on all sides. Led by Captain Lakshmi Swaminathan (better known as Lakshmi Sahgal), the unit was raised in July 1943 with volunteers from the expatriate Indian population in Southeast Asia. The unit was named the ""Rani Jhansi Regiment"" after Rani Lakshmi Bai, Rani of Jhansi, a renowned Indian queen and freedom fighter."
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/abstract","El Regiment Rani de Jhansi va ser el Regiment Femení de l', la força armada formada per nacionalistes indis el 1942 al sud-est asiàtic amb l'objectiu d'enderrocar el Raj britànic a l'Índia colonial, amb ajuda japonesa. Va ser un dels pocs regiments de combat exclusivament femenins de la Segona Guerra Mundial en qualsevol bàndol. Dirigida per la capità Lakshmi Swaminathan (més coneguda com a Lakshmi Sahgal), la unitat es va formar el juliol de 1943 amb voluntaries de la població índia expatriada al sud-est asiàtic. Va rebre el nom del Regiment Rani de Jhansi en honor de Lakshmibai, Rani de Jhansi."
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/abstract","ジャーンシー王妃連隊（Rani of Jhansi Regiment）は1942年、植民地インドのイギリス支配の打倒を目指し、インドの民族主義者が大日本帝国の援助を得て東南アジアで結成した武装勢力、インド国民軍の女性連隊である。第二次世界大戦における女性だけで構成された戦闘部隊の一つ。ラクシュミ・スワミナサン大尉（後に2002年インド大統領選挙において左翼戦線の主要候補にもなったラクシュミ・サーガルとしても知られる)に率いられ、1943年7月に東南アジアのインド系移民の中から志願した兵士により構成されていた。インドの女王で自由の闘士として名高いジャーンシーのラクシュミー・バーイー王妃にちなんで「ジャーンシー王妃連隊」と命名された。"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://schema.org/sameAs","http://viaf.org/viaf/133936140"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rani_of_Jhansi_Regiment?oldid=1118257871&ns=0"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/wikiPageLength",8156
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1943-01-01
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0012-01-01
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/militaryUnitSize","1,000 (approx)"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/role","GuerrillaInfantry"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azad_Hind"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Lakshmi_Swaminathan"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Janaki_Davar"
"http://dbpedia.org/resource/Rani_of_Jhansi_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rani_of_Jhansi_Regiment"
