"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qe8W"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vaccinium_virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blueberries"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccinium_virgatum.jpg?width=300"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/authority","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/synonyms","*Vaccinium amoenum (Aiton)
*V. ashei (J.M.Reade)"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/property/taxon","Vaccinium virgatum"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/abstract","Vaccinium virgatum (commonly known as rabbit-eye blueberry, smallflower blueberry or southern black blueberry ) is a species of blueberry native to the Southeastern United States, from North Carolina south to Florida and west to Texas."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/abstract","Голубика прутьевидная, или Голубика Эша (лат. Vaccinium virgatum) — вид деревянистых растений рода Вакциниум (Vaccinium) семейства Вересковые (Ericaceae)."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/abstract","Vaccinium virgatum és una espècie de nabiu amb els fruits de diversos colors inclosos el rosa i és considerat una planta ornamental. És planta nativa del sud-oest dels Estats Units (rabbit-eye blueberry o southern black blueberry)) des de Carolina del Nord fins a Florida i Texas."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/abstract","Vaccinium virgatum är en ljungväxtart som beskrevs av William Aiton. Vaccinium virgatum ingår i Blåbärssläktet, och familjen ljungväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Vaccinium_virgatum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blueberry"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vaccinium_virgatum?oldid=1080595144&ns=0"
"http://dbpedia.org/resource/Vaccinium_virgatum","http://dbpedia.org/ontology/wikiPageLength",4317
"http://dbpedia.org/resource/Vaccinium_virgatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vaccinium_virgatum"
