"subject","predicate","object"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Indianapolis"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1850"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Copelman"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1850"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erving_Goffman"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Cameron_(publisher)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_of_Cooking"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Markson"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_S._Rombauer"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conrad_Bobbs"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-sale_doctrine"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raggedy_Ann"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbs-Merrill_Co._v._Straus"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sams_Publishing"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Merrill_(Indiana_politician)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Frank_Baum"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Roberts_Rinehart"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eric.ed.gov/ERICWebPortal/custom/portlets/recordDetails/detailmini.jsp%3F_nfpb=true&_&ERICExtSearch_SearchValue_0=ED266787&ERICExtSearch_SearchType_0=no&accno=ED266787"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Bobbs-Merrill_Company"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4934692"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bobbs-Merrill_Company"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4772927-2"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155934606"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mktp"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZoQ7"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Samuel_Merrill_(Indiana_politician)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/parent","http://dbpedia.org/resource/SAMS_Publishing"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/status","Defunct"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Macmillan_Publishers_(United_States)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/abstract","The Bobbs-Merrill Company was a book publisher located in Indianapolis, Indiana."
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://schema.org/sameAs","http://viaf.org/viaf/155934606"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobbs-Merrill_Company?oldid=1065713607&ns=0"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/wikiPageLength",5541
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/foundingYear",1850-01-01
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Samuel_Merrill_(Indiana_politician)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/SAMS_Publishing"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Macmillan_Publishers_(United_States)"
"http://dbpedia.org/resource/Bobbs-Merrill_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobbs-Merrill_Company"
