"subject","predicate","object"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadzuhasny_Juraimi"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombak_United"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Young_Min"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairul_Amri"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Jinhao"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces_Football_Club"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahid_Ahmad_(footballer)"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Singapore_Cup"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHB_Bank"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishan_Stadium"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Dronca"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrudin_Mustafic"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Singapore"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Swee_Swee"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Takase"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kengne_Ludovick"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Arai"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariff_Abdul_Samat"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetsada_Jitsawad"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afiq_Yunos"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214111149/http:/www.sleague.com/Web/Main.aspx%3FID=%2C68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=17ad2c6c-8bba-4dc0-9dc2-73796cda0378"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830053206/http:/www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=6d93bb27-659f-4d4c-bbe6-c56d9841c441"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org.sg"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=5a54bdc4-a5e5-4148-bfba-05c8bf330539"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224233911/http:/www.sleague.com/Web/main.aspx%3FID=%2C68e68380-9e0b-44b2-8a32-d06df7470ca6&AID=e6a2fc62-ffd6-4ef9-a04c-b51acc1acb10&NLT=300"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208104910/http:/www.sleague.com/Web/Main.aspx%3FID=%2C68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=ac210767-bab9-4229-8dc2-6b75fa364254"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=102571a3-7ab5-434e-b697-06733d4dd4f0"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=6152b5e5-1627-4d4b-a075-65863ff61adf"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=28980dac-6783-4d7d-b1b8-47983c45bba5"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=2bb3e89b-9143-4dd4-a535-29305c4f7281"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=753f9b9d-4aa1-4284-8752-dae637c7c1a3"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=697885ef-2acf-4696-8914-e31020347055"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=6f90ee80-cb73-4d0b-b2a7-2a24e616e377"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=e21c69bd-da86-4d20-9798-00a973b8e382"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=e2fe9ee0-f6cf-45d7-8c92-3b9da0052ae0"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=f116cc3f-7500-4152-8a6f-81bd30142106"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=f18101fb-63c0-41b9-b337-644fbde18346"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/Main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&NLT=300&AID=de06157b-896b-4415-b0b3-e844e3387d4b"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&AID=58468c51-2cf0-4651-ab01-29877398894d&NLT=300"
"http://dbpedia.org/resource/2008_Singapore_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleague.com/Web/main.aspx%3FID=,68e68380-9e0b-44b2-8a32-d06df7470ca6&AID=8336ed73-9ac0-4f7c-acb9-ce2f7982ab2d&NLT=300"
