"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Des"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Billy"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Mick"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Patrick J."
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/firstname","Frank"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Ryan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Dowling"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Bolger"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Lanigan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Hannon"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Taylor"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Cassidy"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","O'Connor"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Hussey"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Daly"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Cregan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","O'Keeffe"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Nolan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Robinson"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Robb"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","McDonald"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","McGlinchey"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Barnes"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Howard"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Belton"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Killilea"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","O'Mahony"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Bulbulia"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Smith"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Ross"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Mara"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Herbert"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Larkin"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Kenneally"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Eames"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Cranitch"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Mallon"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Brennan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","de Brún"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","McAuliffe"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Ferris"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Hourigan"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","O'Connell"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Wright"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Wall"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","O'Rourke"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Byrne"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Reynolds"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Lennon"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Conway"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Hanafin"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Dooge"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Murphy"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Mullooly"
"http://dbpedia.org/resource/Members_of_the_16th_Seanad","http://dbpedia.org/property/lastname","Loughrey"
