"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesia_College"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25rUx"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025521"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Jaguars_basketball_navbox"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png?width=300"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/ac3Year",2
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed",5
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed","16.0"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/seed","16.0"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/seed",4
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/champion","SWAC tournament champions"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-12-03
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-10-03
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-11-03
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/region","W"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/property/score",68
