"subject","predicate","object"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation_logo.png?width=300"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/bandName","Łı́ı́dlı̨ı̨ Kų́ę́ First Nation"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Fort_Simpson"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/website","https://www.liidliikue.ca/"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/abstract","The Łı́ı́dlı̨ı̨ Kų́ę́ First Nation is a Dene First Nations band government in the Northwest Territories. The band is headquartered in the community of Fort Simpson (Łı́ı́dlı̨ı̨ Kų́ę́), where 764 of its registered members live. The Łı́ı́dlı̨ı̨ Kų́ę́ First Nation belongs to the Dehcho First Nations."
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/bandNumber",757
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/chief","Kele Antoine"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/offReserve",588
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/onOtherLand",775
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation?oldid=1069701905&ns=0"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageLength",1959
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation"
