"subject","predicate","object"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 23. Crosslauf-Weltmeisterschaften der IAAF fanden am 25. März 1995 auf dem Gelände der Durham-Universität in Durham (Vereinigtes Königreich) statt. Die Männer starteten über eine Strecke von 12,02 km, die Frauen über 6,47 km, die Junioren über 8,47 km und die Juniorinnen über 4,47 km."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/property/name",1995
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_County_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_English_sport"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_England"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_County_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageID",7886540
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1108467226
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yimenashu_Taye"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kipruto"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezron_Otwori"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Hissou"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Kelong"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_El_Hattab"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Ichihashi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Kirui"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miwa_Sugawara"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birhan_Dagne"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebiwot_Keitany"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships_–_Junior_women's_race"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Chemoiywo"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Weyermann"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gete_Wami"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships_–_Senior_men's_race"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships_–_Senior_women's_race"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahim_Zitouna"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Kimutai"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Amyn"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derartu_Tulu"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mosima"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships_–_Junior_men's_race"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellen_Chepngeno"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiemi_Takahashi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizan_Mehari"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertina_Dias"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askale_Bereda"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larbi_Zéroual"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahim_Lahlafi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellen_Kimaiyo"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pérez_(athlete)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jepkorir_Ayabei"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Nesbit"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahra_Ouaziz"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemari_Sandell-Hyvärinen"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_English_sport"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_County_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammou_Boutayeb"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahim_Goumri"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Bran"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_Castle_sports_centre"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Chirchir"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carlos_Adán"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiko_Ichikawa"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genet_Gebregiorgis"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Serrano_(athlete)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getenesh_Tamirat"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejene_Lidetu"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherina_McKiernan"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tergat"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kipron"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Rono"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Serrano"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_England"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Misaros"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Kirui"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Kirui"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Chepchumba"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Fiz"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merima_Denboba"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chelule"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Bamouh"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iulia_Negura"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_County_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Songok"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemitu_Bekele_Degfa"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bett"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudorita_Chidu"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ngotho"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Hwahu"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Gómez_(athlete)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Szabo"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross_country_running_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Ondieki"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemma_Bonsa"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cheptanui"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abreham_Tsige"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Antón"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Barsosio"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Gebrselassie"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Williams_(athlete)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ezzobayry"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getenesh_Urge"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assefa_Mezegebu"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelilah_El_Marrafe"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morapedi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masako_Chiba"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elarbi_Khattabi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Fidatof"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Cheruiyot"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_García_(runner)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayelech_Worku"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Panga"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Rey"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Herald"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taeko_Igarashi"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahman_Chmaiti"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kiptum"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Awol"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Guerra"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelaziz_Sahere"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115222759/http:/mypage.bluewin.ch/tomtytom/wxc_iaaf.html"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/xc.htm"
