"subject","predicate","object"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nagoya_University_alumni"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_scientists"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyohashi_University_of_Technology"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Crystal_Growth"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toyohashi_University_of_Technology_people"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijo_University"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_University"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_electrical_engineers"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704011349/http:/www.tut.ac.jp/intr/in01/in0106/519534KH.html"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mst.or.jp/prize/2002/jushou_en.html"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西永頌"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp_6k"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1066617147"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ve52"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7687922"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108269362"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tatau_Nishinaga"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-scientist-stub"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/abstract","西永 頌（にしなが たたう、1939年8月19日 - ）は、日本の工学者。工学博士（名古屋大学）。専門は、半導体工学、結晶成長学。東京大学教授等を経て、豊橋技術科学大学学長（2002年-2008年）。東京大学名誉教授。豊橋技術科学大学名誉教授。栃木県生まれ。 半導体結晶を作る技術の世界的権威で、日本結晶成長学会会長（1994年-1996年）、結晶成長国際機構（IOCG）会長（1995年-2001年）等を歴任。また、結晶成長国際機構（IOCG）Laudise賞、日本結晶成長学会業績賞等を受賞。"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/abstract","Tatau Nishinaga (西永 頌, Nishinaga Tatau, born August 19, 1939) is the fifth president of Toyohashi University of Technology. He received his Ph.D. in electrical engineering at Nagoya University in 1967. He became a professor at the engineering faculty of Toyohashi University of Technology in 1977, the engineering faculty of Nagoya University in 1980, the engineering faculty of University of Tokyo in 1983, and the engineering and science faculty of Meijo University in 2000. In April 2002, he became the president of Toyohashi University of Technology. He is a member of ."
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://schema.org/sameAs","http://viaf.org/viaf/108269362"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tatau_Nishinaga?oldid=1018450584&ns=0"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageLength",1286
"http://dbpedia.org/resource/Tatau_Nishinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tatau_Nishinaga"
