"subject","predicate","object"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_India"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalanda_district"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communist_parties_in_India"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist–Leninist)"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_district,_Bihar"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_district"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lal_sena.jpg"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuer_Sena"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28017188"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c4ND"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lal_Sena"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lal_sena.jpg?width=300"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/CPI(ML)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/dates","1990.0"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/role","Land Seizure from the landlords, Guerilla warfare"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/type","Armed Guerilla Squad"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/property/unitName","Lal Sena"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/abstract","Lal Sena (1974–1990, English: Red Army) was an organised armed militia of CPIML Liberation in northeastern India, across the terrains of central Bihar, north-west of today's Jharkhand, and a few districts of eastern Uttar Pradesh. It was formed mainly by lower caste (middle and lower class) peasantry and landless labourers."
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lal_Sena?oldid=1083381808&ns=0"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageLength",8068
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/activeYearsEndYear",1976-01-01
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/activeYearsStartYear",1974-01-01
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/role","Land Seizure from the landlords, Guerilla warfare"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/CPI(ML)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lal_Sena"
