"subject","predicate","object"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bachata_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_You_Still_Love_Me_Tomorrow"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Grace_(album)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachata_(music)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leslie_Grace_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_Stop_Music_singles"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Stop_Music"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Day_1"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Day_1_(song)"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q0mbp"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77MYa"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c593041b-20da-41f9-9ed0-ef64938682d4"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111660211"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin-song-stub"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-song-stub"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Grace_-_Day_1.jpg?width=300"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Leslie_Grace_(album)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/cover","Leslie_Grace_-_Day_1.jpg"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bachata_(music)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Top_Stop_Music"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Will_You_Still_Love_Me_Tomorrow"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/released",2012-11-19
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/writer","Israel Mercedes"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/writer","Jason Rivera"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/abstract","""Day 1"" (""Dia 1"") is a song recorded by American singer Leslie Grace. This is her second single from her album Leslie Grace 2013, which was released by Top Stop Music on November 19, 2012. The music video was released early February 2013. In a studio, Leslie is singing into the camera modeling. The video ends with Leslie close up to the camera saying ""You've had me from day one."" It was recognized as among the most successful tropical songs by ASCAP in 2014. To version of this song. A mostly Spanish version and another version with more English in to the lyrics."
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Day_1_(song)?oldid=1116451466&ns=0"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageLength",2980
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/releaseDate",2012-11-19
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/runtime",191.0
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Leslie_Grace_(album)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Bachata_(music)"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Will_You_Still_Love_Me_Tomorrow"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Top_Stop_Music"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leslie_Grace"
"http://dbpedia.org/resource/Day_1_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Day_1_(song)"
