"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sala_Stadium01.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yud-Alef_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liga_Leumit"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhnin"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Israeli_Premier_League"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Naim"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Soumah"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Sivok"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadiran"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Tadé"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Heister"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Smiljanić"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerijus_Valskis"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Battocchio"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Hotels"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Atzili"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Brossou"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petah_Tikva"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Faucher"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Ashdod"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Gînsari"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Onyekachi"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meni_Koretski"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Cuenca"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Mimer"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akpan_David_Udoh"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doha_Stadium01.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yossi_Abukasis"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Pekhart"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Mayuka"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomi_Dora"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rodríguez_Martínez"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Korhut"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Mbola"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Shmona"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Vizcarra"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiënne_Reijnen"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Netanya_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risto_Mitrevski"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_Saba"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HaMoshava_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Petah_Tikva_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Joaquim_Ribeiro"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idan_Vered"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Rajković"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Sylvain_Babin"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yossi_Mizrahi"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firas_Mugrabi"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Levy"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Liga_Leumit"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdod"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tel_Aviv_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romário_Pires"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkelon"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadora"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eran_Levy"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Maas"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Jovanović"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Hasselbaink"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SammyOferSTD.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cuéllar"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlo_Bručić"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be'er_Sheva"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudemir_Ferreira_da_Silva"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Martial"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Shmona_Municipal_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mohamed_(footballer)"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Genev"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Damraoui"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Ivančić"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Banin"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mabouka"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliran_Atar"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuval_Naim"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyson_Aires_dos_Santos"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanos_Athanasiadis"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Israeli_Premier_League"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acre_Municipal_Stadium_(11_April,2015).XIII.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiryat_Shmona_Municipal_Stadium1.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ran_Ben_Shimon"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:אצטדיון_המושבה_בפתח_תקוה_חתוך.JPG"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caio_Alves"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner_Stadium_03.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Paz"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Haifa_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Aly_Camara"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Ofer_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Ben_Zaken"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Ironi_Ashdod"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Kougbenya"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ra'anana_A.F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Ibeh"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Vrgoč"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Diniz"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ironi_Kiryat_Shmona_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kfar_Saba_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Vítor"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Sylvestr"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Yehuda_Tel_Aviv_F.C."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Jerusalem_F.C."
