"subject","predicate","object"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_the_United_States"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nani_A._Coloretti"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Killefer"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Muñoz"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_L._Pack"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treasury.gov"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKx7"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30632431"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/termlength","No fixed term"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_Cabinet"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Assistant_Secretary_of_the_Treasury.svg?width=300"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/incumbent","vacant"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/flag","Flag of the United States Assistant Secretary of the Treasury.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/insignia","Seal of the United States Department of the Treasury.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/website","https://www.treasury.gov"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/abstract","The Assistant Secretary of the Treasury for Management, Chief Financial Officer, and Chief Performance Officer (ASM/CFO/CPO) is the principal policy advisor to the Secretary and Deputy Secretary on the development and execution of the budget for the Department of the Treasury and the internal management of the Department and its bureaus. The ASM/CFO/CPO also oversees Department-wide management programs including human resources, information and technology management, financial management and accounting, strategic planning, performance budgeting/metrics, acquisition/procurement, training, human capital and workforce management, equal employment opportunity, environmental health and safety, emergency preparedness, small business programs, and administrative services for Treasury's headquarters, the Departmental Offices. The Office of the ASM/CFO has broad responsibilities in the Departmental Offices and Department-wide, exercising management and financial authorities for the Secretary and the Deputy Secretary under various delegations, as well as authorities provided by statute or at the direction of the Secretary or Deputy Secretary. The Chief Financial Officers Act of 1990 mandated the establishment of Chief Financial Officers (CFO) in federal agencies at the Assistant Secretary level. Historically, the Assistant Secretary for Management is also appointed by the President as the CFO, creating the position of ASM/CFO. The ASM has also been appointed as the Chief Performance Officer for the Department. The ASM is a presidentially appointed position. Until 2012, the position also required Senate confirmation. The CFO position continues to require Senate confirmation. The ASM reports directly to the Secretary, through the Deputy Secretary. Until about 1985, the position was called the Assistant Secretary for Administration, but included similar duties, absent CFO duties. As a senior management official in the Department, the ASM/CFO has an active role in the oversight of the bureaus. This role is enhanced due to the ASM/CFO’s responsibilities for the Department’s budget, as well as Department-wide policy in the areas of human resources, EEO/diversity/inclusion, performance, financial management, privacy, information technology, emergency planning, small business goal achievement, and procurement. The responsibilities of the ASM have evolved over the years. In the late 1990s, for example, the ASM/CFO supervised the Mint, the Bureau of Engraving and Printing, and the Treasurer of the United States, as well as the Office of Security, which included some of the duties of what would become the Office of Terrorism and Financial Intelligence in 2004. The Office of the ASM/CFO also played a key transition role following the passage of the Homeland Security Act in 2002, when several Treasury bureaus transferred to the Department of Homeland Security and the Justice"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/appointer","The President"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/department","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/flagcaption","Flag of the Assistant Secretary of Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/flagsize",130
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/insigniacaption","Seal of the United States Department of the Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/post","Assistant Secretary of Treasury for Management"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/property/reportsTo","The United States Deputy Secretary of the Treasury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assistant_Secretary_of_the_Treasury_for_Management?oldid=1076745977&ns=0"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://dbpedia.org/ontology/wikiPageLength",5454
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assistant_Secretary_of_the_Treasury_for_Management"
