"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Herts_College"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_missing_people"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheathampstead"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_murders_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_England"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpenden"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalls_Heath"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitwell,_Hertfordshire"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abduction"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_solved_missing_person_cases:_pre-2000"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান_নোবেলেট_হত্যাকাণ্ড"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NCKG"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46996752"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Findagrave"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/abstract","The murder of Anne Noblett is an unsolved British murder case from 1957. On Monday, 30 December 1957, 17-year-old Anne Noblett disappeared whilst travelling to her home in Marshalls Heath, Hertfordshire. A month later, on 31 January 1958, her fully clothed body was found in woodland near Whitwell. Her remains showed signs of having been refrigerated and the case was dubbed the ""Deep Freeze Murder"" by the press. Two thousand people were interviewed, and refrigeration units within a 30-mile radius were investigated but no one to date has been arrested for the murder."
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder_of_Anne_Noblett?oldid=1102176505&ns=0"
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://dbpedia.org/ontology/wikiPageLength",6214
"http://dbpedia.org/resource/Murder_of_Anne_Noblett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder_of_Anne_Noblett"
