"subject","predicate","object"
"http://dbpedia.org/resource/Justy_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Justy (ジャスティ, Jasuti) is a Japanese manga series written and illustrated by Tsuguo Okazaki which ran in Shōnen Sunday Zōkan. It was adapted into an original video animation (OVA) released on July 20, 1985. The OVA was released as a double feature with the Area 88 film. Viz translated part of the manga into English and released nine out-of-order issues in North America between December 6, 1988 and April 4, 1989."
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/name","Justy"
"http://dbpedia.org/resource/Justy_(manga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CosmoPoliceJustyLaserDiscCover.jpg"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_anime_and_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_anime_OVAs"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageID",5815321
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",1095414029
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroya_Watanabe"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting_in_Japan"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_anime_and_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumi_Ōshiro"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Sunday_Super"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenichi_Ono"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_88"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locke_the_Superman"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desk_job"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michihiro_Ikemizu"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōichi_Ikegami"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrasensory_perception"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scola_(magazine)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Nishimura"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Hoshiyama"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra-vehicular_activity"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Gōri"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motosuke_Takahashi"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumihiko_Tachiki"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_anime_OVAs"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot_(company)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masashi_Sugawara"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Thompson_(writer)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Asakura"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Pierrot"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Tripper"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūji_Nunokawa"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_McCarthy"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norio_Wakamoto"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Patten"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōzō_Shioya"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Yokozawa"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_(slang)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVA"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōchū_Ōtsuka"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiko_Inoue"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravure_idol"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miina_Tominaga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Justy_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティ_(漫画)"
"http://dbpedia.org/resource/Justy_(manga)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQ2M"
"http://dbpedia.org/resource/Justy_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174275"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shōnen_Sunday_Super"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pierrot_films"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voiced_by"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CosmoPoliceJustyLaserDiscCover.jpg?width=300"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/author","Tsuguo Okazaki"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/caption","LaserDisc cover of Justy."
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/demographic","Shōnen"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Motosuke_Takahashi"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/first","August 1981"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/jaKanji","ジャスティ"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/jaRomaji","Jasuti"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/last","November 1984"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Shōnen_Sunday_Super"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hiroya_Watanabe"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Yūji_Nunokawa"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/released",1985-07-20
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/runtime","2640.0"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pierrot_(company)"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/title","Cosmo Police Justy"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/type","ova"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/volumeList","#Japanese releases"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/volumes",5
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hiroyuki_Hoshiyama"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/abstract","Justy (ジャスティ, Jasuti) is a Japanese manga series written and illustrated by Tsuguo Okazaki which ran in Shōnen Sunday Zōkan. It was adapted into an original video animation (OVA) released on July 20, 1985. The OVA was released as a double feature with the Area 88 film. The story follows Justy Kaizard, a police officer who chases down criminal espers; his tactics might be similar to those of a bounty hunter but he is a salary-drawing officer. Justy is also an esper with remarkable powers. He is able to moderate his psychic forces by the use of the headband that he wears. With this device, which acts only as a psychic damper, he can finely attenuate his powers to prevent collateral damage. Viz translated part of the manga into English and released nine out-of-order issues in North America between December 6, 1988 and April 4, 1989."
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/abstract","『ジャスティ』は、岡崎つぐおによる日本の漫画作品、およびこれを原作としたOVA作品。続編にあたる『ジャスティ 〜ESPERS LEGEND〜』についても本項で説明を行う。"
"http://dbpedia.org/resource/Justy_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justy_(manga)?oldid=1095414029&ns=0"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/wikiPageLength",18116
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/numberOfVolumes",5
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/magazine","http://dbpedia.org/resource/Shōnen_Sunday_Super"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Justy_(manga)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Justy_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justy_(manga)"
