"subject","predicate","object"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageID",68206593
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",1083529258
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bowman"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Bicknell"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_play"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Spain"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pack_(actor)"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Booth"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bowen_(actor)"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman_(actor)"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fieldhouse"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bracegirdle"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Husband"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corey_(actor)"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket,_London"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barry"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107608605"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fmq8v"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:18thC-play-stub"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/dateOfPremiere","June 1706"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/genre","Comedy"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/originalLanguage","English"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/place","http://dbpedia.org/resource/Haymarket,_London"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/place","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/abstract","Adventures in Madrid or The Adventures in Madrid is a 1706 comedy play by the English writer Mary Pix. It was her final staged work. It premiered at the Queen's Theatre in the Haymarket. The original cast featured as Gomez, Barton Booth as Gaylord, Benjamin Husband as Bellmour, William Bowen as Gusman, John Corey as Don Philip, George Pack as Jo, as Pedro, Anne Bracegirdle as Laura, Elizabeth Barry as Clarinda, Elizabeth Bowman as Emelia and Margaret Bicknell as Lisset."
"http://dbpedia.org/resource/Adventures_in_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adventures_in_Madrid?oldid=1083529258&ns=0"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/wikiPageLength",1816
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Haymarket,_London"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Adventures_in_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adventures_in_Madrid"
