"subject","predicate","object"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_resident_orcas"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_orcas"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPCA"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_white-sided_dolphin"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Webster_(journalist)"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_whale"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Doll"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rental"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Griffin_(orca_capturer)"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling_cod"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Aquarium"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Marine_Aquarium"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphinid"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Park"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotype"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Resident_Killer_Whales"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_captive_orca"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_orcas"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamu"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_set"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_National_Exhibition"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_San_Diego"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namu_(orca)"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Police_Department"
"http://dbpedia.org/resource/Walter_the_Whale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111170503"
"http://dbpedia.org/resource/Walter_the_Whale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPRkA"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/abstract","Walter the Whale was a star killer whale (orca) when keeping orcas in captivity had just begun. At that time, following the death of Namu, the only other established star orca was Shamu. ""Walter the Whale"" was the orca's advertised name at first, but later she was renamed Skana. Walter was captured from K Pod of the Southern Resident Killer Whales by Ted Griffin, and shipped to the Seattle Public Aquarium. Soon the orca was trucked to Vancouver in a rental arrangement with boat show producer Bob O'Loughlin. At the 1967 Vancouver Boat Show at the PNE (Pacific National Exhibition) grounds, ""a star was born by the name of Walter and the attraction helped the show...to an attendance record of more than 100,000."" Walter ""delighted...a legion of killer-whale watchers"" and ""made a lot of friends...among that group of men whose business is selling boats."" Curiosity ""about the background of killer whales"" made the whale ""the show's biggest draw."" When the Boat Show ended, the Vancouver Aquarium bought Walter, who became their first orca since their capture of Moby Doll."
"http://dbpedia.org/resource/Walter_the_Whale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_the_Whale?oldid=1122683064&ns=0"
"http://dbpedia.org/resource/Walter_the_Whale","http://dbpedia.org/ontology/wikiPageLength",14171
"http://dbpedia.org/resource/Walter_the_Whale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_the_Whale"
