"subject","predicate","object"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_رانجى"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірангі"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uJF4"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140807"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdmgd"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rangi_(peuple)"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Warangi"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tanzania-ethno-group-stub"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0118_Chapati_backen.jpg?width=300"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/regions","Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/imageCaption","A Rangi woman baking chapati for her tea house in central Tanzania."
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Swahili_Language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Rangi_language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/nativeName","Valangi"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/nativeNameLang","lag"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/population",420000
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/abstract","Іра́нгі (рангі, варангі, самоназва — лангі) — народ групи банту в Танзанії. Люди ірангі проживають у центральній Танзанії, переважно в районі Кондоа регіону Додома, також на півдні регіону Маньяра і дисперсно урбанізованими групами в містах, зокрема в столиці Дар-ес-Саламі. Згідно з даними на 2009 рік представників народу ірангі — 371 тисяча осіб. Ірангі розмовляють мовою кілаангі, що має писемність на латинській графічній основі, є переклади Біблії, граматика, тексти. Кілаангі застосовують в повсякденному житті, для пояснень, на ринку, тоді як суахілі переважає в громадських місцях, є мовою освіти. За релігією серед ірангі як мусульмани, так і християни."
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/abstract","Les Rangi sont un peuple bantou d'Afrique de l'Est établi au centre de la Tanzanie, dans la région de Dodoma."
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/abstract","The Rangi (Rangi: Valangi; Swahili: Warangi) are a Bantu-speaking ethnic group of mixed Bantu and Cushitic heritage in the Dodoma Region of central Tanzania. In 2022, the Rangi population was estimated to number 880,000."
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/abstract","La rangioj (en la mem: Langi, sed en Tanzanio komunuze: Rangi) estas etno kun aparta lingvo, kiu loĝas en la regiono Dodoma en centra Tanzanio. En 1999 la rangioj estis taksitaj 350.000 homoj [1]."
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/relatedGroups","http://dbpedia.org/resource/Swahili_people"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/relatedGroups","http://dbpedia.org/resource/Alagwa_people"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/property/religions","Majority 15px Islam 
*"
"http://dbpedia.org/resource/Rangi_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Rangi_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rangi_people?oldid=1123800108&ns=0"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/wikiPageLength",4910
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/totalPopulation",420000
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Swahili_Language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Rangi_language"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Kondoa_District"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Rangi_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Rangi_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rangi_people"
