"subject","predicate","object"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1445_paintings"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_der_bildenden_Künste"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visitación_(Rogier_van_der_Weyden)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PbcH"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Visitação_(Van_der_Weyden)"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25444058"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15C-painting-stub"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig,_Museum_der_bildenden_Künste,_Rogier_van_der_Weyden,_Heimsuchung.jpg?width=300"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/city","Leipzig"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/medium","oil on panel"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/museum","Museum der bildenden Künste"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/owner","Museum der bildenden Kunste"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/title","Visitation"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/property/year","c.1445"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/abstract","A Visitação é uma pintura a óleo sobre tela do mestre flamengo Rogier van der Weyden realizada em 1445 e que se encontra exposta no Museu de Belas Artes de Leipzig ainda que pertença à Fundação Maximilian Speck von Sternburg. A obra reconta o episódio bíblico da visita de Maria, grávida de Jesus, à sua prima Isabel, que era muito mais velha e que estava igualmente perto de dar à luz João Baptista."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/abstract","La Visitación es una pintura al óleo sobre lienzo del maestro flamenco Rogier van der Weyden realizada en 1445 y que se encuentra expuesta en el Museo de Bellas Artes de Leipzig, aunque pertenece a la Fundación Maximilian Speck von Sternburg. La obra muestra el episodio bíblico de la visita de María, embarazada de Jesús, a su prima Isabel, que era mucho más mayor y que estaba igualmente cerca de dar a luz a Juan el Bautista."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/abstract","Visitation is a c.1445 oil on panel painting of the Visitation by Rogier van der Weyden, now in the Museum der bildenden Künste in Leipzig. It is linked to Luke 1:40."
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visitation_(van_der_Weyden)?oldid=1105802408&ns=0"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageLength",1397
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Museum_der_bildenden_Künste"
"http://dbpedia.org/resource/Visitation_(van_der_Weyden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visitation_(van_der_Weyden)"
