"subject","predicate","object"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1010033944
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Müller-Lamperts"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_operas"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Genée"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_operettas"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_d'Artois"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Théaulon"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operettas"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Hoppe"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Marschner"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Walzel"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1106416376"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183711056"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egPk"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanon"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanon"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681934"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German-opera-stub"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/abstract","Nanon (manchmal lautet der Titel auch „Nanon, die Wirtin »Zum goldenen Lamm«“) ist eine Operette in drei Akten von Richard Genée. Das Libretto verfassten F. Zell alias Camillo Walzel und der Komponist. Uraufführung war am 10. März 1877 am Theater an der Wien in Wien."
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/abstract","Nanon is an operetta by Richard Genée. The libretto was freely adapted from Nanon, Ninon et Maintenon, of Emmanuel Théaulon and Armand d'Artois by F. Zell and R. Genee. 10 March 1877 at the Theater an der Wien in Vienna."
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/abstract","Nanon (""Nanon, die Wirtin »Zum goldenen Lamm«"") är en operett i tre akter med musik av Richard Genée och libretto av Camillo Walzel under sin pseudonym ""F. Zell"". Den hade premiär den 10 mars 1877 på Theater an der Wien i Wien."
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanon_(opera)?oldid=1010033944&ns=0"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/Nanon_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanon_(opera)"
