"subject","predicate","object"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2000/01/rdf-schema#label","House of the Butcher 2"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Andre the Butcher"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Andre the Butcher (also known as Dead Meat) is a 2005 supernatural comedy slasher film written and directed by Philip Cruz. The film stars Ron Jeremy as the title character."
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","House of the Butcher 2 (Originaltitel: Andre the Butcher, Arbeitstitel: Dead Meat) ist eine US-amerikanische Horrorkomödie von aus dem Jahr 2005. Trotz des deutschen Verleihtitels ist es keine Fortsetzung des ein Jahr später gedrehten House of the Butcher, sondern ein eigenständiger Film."
"http://dbpedia.org/resource/Andre_the_Butcher","http://xmlns.com/foaf/0.1/name","Andre the Butcher"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/name","Andre the Butcher"
"http://dbpedia.org/resource/Andre_the_Butcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_the_Butcher_DVD_cover_art.jpg"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Florida"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_comedy_horror_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageID",35628369
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageRevisionID",1107280109
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jeremy"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Threat"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_comedy_horror_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Park,_Florida"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Sterling"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Florida"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Talk"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andre_The_Butcher"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h60w7"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cH1a"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_the_Butcher_2"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andre_the_Butcher"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631422"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_the_Butcher_DVD_cover_art.jpg?width=300"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/cinematography","Jose Zambrano Cassella"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/director","Philip Cruz"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/distributor","THINKFilm"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/editing","Andy Palmer"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/editing","Philip Cruz"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/music","Stephen E. Cox"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/music","Lee Riley"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/producer","Steven Shea"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/producer","James Hyde"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/producer","Philip Cruz"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ron_Jeremy"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maury_Sterling"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/starring","April Billingsley"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/writer","Philip Cruz"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/property/writer","James Hyde"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/abstract","House of the Butcher 2 (Originaltitel: Andre the Butcher, Arbeitstitel: Dead Meat) ist eine US-amerikanische Horrorkomödie von aus dem Jahr 2005. Trotz des deutschen Verleihtitels ist es keine Fortsetzung des ein Jahr später gedrehten House of the Butcher, sondern ein eigenständiger Film."
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/abstract","Andre the Butcher (also known as Dead Meat) is a 2005 supernatural comedy slasher film written and directed by Philip Cruz. The film stars Ron Jeremy as the title character."
"http://dbpedia.org/resource/Andre_the_Butcher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Andre_the_Butcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andre_the_Butcher?oldid=1107280109&ns=0"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/wikiPageLength",10595
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ron_Jeremy"
"http://dbpedia.org/resource/Andre_the_Butcher","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maury_Sterling"
"http://dbpedia.org/resource/Andre_the_Butcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andre_the_Butcher"
