"subject","predicate","object"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Zahur_Khayyam"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Khayyam"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mukesh_(singer)_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binaca_Geetmala"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetan_Anand_(director)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lata_Mangeshkar_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudha_Malhotra"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Lyricist_Award"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Sahir_Ludhianvi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Male_Playback_Award"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Music_Director_Award"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehboob_Khan"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehboob_Studio"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0074730/soundtrack"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/31b54950-4950-3d0b-8ea8-136fd14fee2f"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kabhi_Kabhie_Mere_Dil_Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കഭീ_കഭീ_മേരേ_ദിൽ_മേ"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nkjm"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pKPs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਭੀ_ਕਭੀ_ਮੇਰੇ_ਦਿਲ_ਮੇਂ_ਖ਼ਯਾਲ_ਆਤਾ_ਹੈ"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6344091"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eb61bb36-eec0-3647-b3c5-e1619ab45ca3"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lata_Mangeshkar"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kabhie_Kabhie_(1976_film)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/artist","Mukesh and Lata Mangeshkar"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/description","28.0"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/filename","Kabhi Kabhie Mere Dil Mein.ogg"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/label","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mohammed_Zahur_Khayyam"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Mehboob_Studio"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/released",1976
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/title","Kabhi Kabhie Mere Dil Mein sample music"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sahir_Ludhianvi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/abstract","""Kabhi Kabhie Mere Dil Mein"" (bahasa Inggris: 'Terkadang..di Hatiku') adalah sebuah lagu dari film Bollywood 1976 Kabhi Kabhie (judul berbahasa Inggris: Terkadang...) yang disutradarai oleh Yash Chopra."
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/abstract","""Kabhi Kabhie Mere Dil Mein"" (English: 'Sometimes..in My Heart') is a song from 1976 Bollywood movie Kabhi Kabhie (English title: Sometimes...) directed by Yash Chopra. The title song of the film written by Sahir Ludhianvi was performed by Mukesh and Lata Mangeshkar. The song was recorded at Mehboob Studio of noted producer-director, Mehboob Khan, and remains one of the finest creations of both its music director and lyricist, both of whom later won Filmfare Awards in their respective categories."
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kabhi_Kabhie_Mere_Dil_Mein?oldid=1106645146&ns=0"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageLength",6817
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/runtime",285.0
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Kabhie_Kabhie_(1976_film)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mohammed_Zahur_Khayyam"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein__Sound__1"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sahir_Ludhianvi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kabhi_Kabhie_Mere_Dil_Mein"
