"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_056_engine_2011_Tokyo_Motor_Show.jpg"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancia_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engines_by_model"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrari_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageID",68937399
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1122525976
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Rocchi"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_056_engine_(2007)_front_Museo_Ferrari.jpg"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_056_engine_(2008)_rear_Museo_Ferrari.jpg"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_fuel_injection"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F10"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Bahrain_Grand_Prix"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F138"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_San_Marino_Grand_Prix"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally-aspirated_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyker_F8-VII"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engines_by_model"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_Grand_Prix_winners"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancia_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_RB2"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Simon_(Formula_One)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Constructors'_Champions"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR8"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_racing"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Simon"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_turbocharged_V6_F1_engine_(2014-present)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR4"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR5"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR6"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR7"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schumacher"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_V10_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR2"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Rosso_STR3"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_D50"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_V10"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bore_(engine)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMR_layout"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One_racing"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrari_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancia_-_Ferrari_D50_engine.JPG"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_C31"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_C32"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_C29"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_C30"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bellei"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_158"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_150º_Italia"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastest_lap"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F2007"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F2008"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F2012"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_248_F1"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneti_Marelli"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Jano"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_D50"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F60"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5mqe"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109116327"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/torque","approx."
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferrari"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_056_engine_2011_Tokyo_Motor_Show.jpg?width=300"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/designer","Angelo Bellei"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Gilles_Simon"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/designer","Paolo Martinelli"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Vittorio_Jano"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/designer","Franco Rocchi"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/manufacturer","Ferrari"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ferrari_V10_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/production","&ndash;, &ndash;, &ndash;"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ferrari_turbocharged_V6_F1_engine_(2014-present)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/weight","approx."
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/abstract","Ferrari has manufactured three naturally-aspirated V8 racing engines, designed for Formula One racing. First, the Tipo DS50 engine introduced in 1956; with the 2.5 L engine configuration. Second, the Tipo 205/B engine, introduced in 1964; with the 1.5 L engine configuration; and was designed by and . Then, a 42-year hiatus; until the FIA imposed a 2.4 L engine V8 configuration for all Formula One teams in 2006, with Ferrari introducing their Tipo 056; designed by Gilles Simon."
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/compression",10.5
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/configuration",90
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/coolingsystem","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/fuelsystem","http://dbpedia.org/resource/Electronic_fuel_injection"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/fuelsystem","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/fueltype","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/fuelSystem","http://dbpedia.org/resource/Electronic_fuel_injection"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/fuelSystem","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/fuelType","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/coolingSystem","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ferrari_V8_F1_engine?oldid=1122525976&ns=0"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/Engine/cylinderBore","67.0"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/Engine/displacement","1500.0"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/Engine/pistonStroke","52.8"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/Engine/powerOutput","154.36449126"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/Engine/weight","95.0"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/wikiPageLength",8799
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/configuration","V8"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/displacement",0.0015
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/powerOutput",154364.49126
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/productionEndYear",1956-01-01
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/productionStartYear",1956-01-01
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/weight",95000.0
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/compressionRatio","10.5:1-11.9:1 - 13.0:1/17.0:1"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/cylinderBore",0.067
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/pistonStroke",0.0528
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ferrari_V10_engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Ferrari_turbocharged_V6_F1_engine_(2014-present)"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferrari_V8_F1_engine"
