"subject","predicate","object"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageID",1332435
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageRevisionID",1052526459
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_switching_point"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Application_layer_protocols"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signaling_System_7"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_Detection_Point_(telephony)"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_Syntax_Notation_One"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customised_Applications_for_Mobile_networks_Enhanced_Logic"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signaling_Connection_and_Control_Part"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_Network"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_Capabilities_Application_Part"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_control_point"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signalling_System_No._7"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VVaU"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgdz"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658499"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intelligent_Network_Application_Part"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS7stack"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/abstract","INAP可以代表智能网应用协议（Intelligent Network Application Protocol）或智能网应用部分（Intelligent Network Application Part）。它是智能网中所使用的信令协议，属于七号信令系统（SS7）协议系列的一部分，通常位于“事务能力应用部分”（Transaction Capabilities Application Part，简称TCAP）层之上。该术语也可以被视为用于控制那些从传统交换点（switch point）迁移到基于计算机的业务独立的平台上的电信业务的逻辑。"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/abstract","Intelligent Network Application Part (INAP) je signalizační protokol používaný v telekomunikacích v architektuře Inteligentních sítí (IN). Je součástí rodiny protokolů SS7 a obvykle pracuje nad TCAP. Může být chápán jako logika pro řízení telekomunikačních služeb přenesených z tradičních přepojovacích bodů (switching points) na počítačovou platformu nezávislou na službách."
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/abstract","INAP stands for Intelligent Network Application Protocol or Intelligent Network Application Part. It is the signalling protocol used in Intelligent Networking (IN). It is part of the Signalling System No. 7 (SS7) protocol suite, typically layered on top of the Transaction Capabilities Application Part (TCAP). It can also be termed as logic for controlling telecommunication services migrated from traditional switching points to computer based service independent platform."
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/abstract","INAP (англ. Intelligent Network Application Part) — прикладная часть интеллектуальной сети, часть Общеканальной Системы Сигнализации № 7. Она обычно базируется на ресурсах подсистемы средств транзакций (TCAP) и предназначена для передачи сообщений интеллектуальной сети (IN). Сетевые функции IN могут быть реализованы в различных элементах сети: 
* Функции коммутации услуг (SSF) - сосредоточены в узле коммутации услуг (SSP) 
* Функции управления услугами (SCF) - в узле управления услугами (SCP) 
* Функции данных для услуг (SDF) - в узле данных для услуг (SDP) Так как все функции IN могут быть разделены между собой как логически, так и физически, их взаимодействие осуществляется по специальному протоколу системы ОКС-7 - INAP. Спецификации прикладного протокола Интеллектуальной сети INAP приведены в рекомендации Q.1218. Российская национальная версия протокола INAP-R построена в соответствии со стандартом ETS 300 374-1, 1994. При использовании INAP в качестве интерфейса между географически разделенными функциональным блоком управления услугами SCF и функциональным блоком базы данных для услуг SDF протокол INAP использует прикладную подсистему средств транзакций TCAP, которая, в свою очередь, использует услуги подсистемы управления сигнальными соединениями (SCCP), не ориентированные на соединение, и услуги подсистемы переноса сообщений (MTP)."
"http://dbpedia.org/resource/INAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/INAP?oldid=1052526459&ns=0"
"http://dbpedia.org/resource/INAP","http://dbpedia.org/ontology/wikiPageLength",2561
"http://dbpedia.org/resource/INAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/INAP"
