"subject","predicate","object"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewett_House"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbridge_Armory"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Free_Public_Library"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vassar7.jpg"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellation"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pilcher"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_architect"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkWF"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75cpr"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57153593743951670974"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7193835"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-architect-stub"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsbridge_Armory.jpg?width=300"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/abstract","Pilcher and Tachau was an American architectural firm in the late-nineteenth and early-twentieth-century New York City, and was the predecessor firm of Tachau and Vought. It was formed by Lewis Pilcher and William G. Tachau. Lewis Pilcher was a professor of art at Vassar College in Poughkeepsie, New York. He subsequently was a state architect of New York. Through his connections at Vassar, Pilcher designed the nine-story North Residence (1907), renamed in 1915 as Jewett House. The structure is composed of a four-story U-shaped arms framing an quad-side court with the rear nine-story tower incorporating a 30,000 gallon water tank. The structure extensively used steel and concrete structural components faced with red brick and terracotta ornamentation. The high level of decorative work, including crenellations, grotesque terracotta faces and animals was incongruous to Vassar's restrained Quad dormitories and was nicknamed “Pilcher’s Crime.” The structure failed to attract donors who would attach their name and it was renamed in honor of the college's first president, Milo P. Jewett, instead."
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://schema.org/sameAs","http://viaf.org/viaf/57153593743951670974"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pilcher_and_Tachau?oldid=1100826859&ns=0"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/wikiPageLength",2423
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pilcher_and_Tachau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pilcher_and_Tachau"
