"subject","predicate","object"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mountain_Records"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/nextTitle","Dressed to Kill"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/nextYear",1980
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/prevTitle","Every Young Man's Dream"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jeff_Baxter"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/released",1980
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nazareth_(band)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/abstract","""Holiday"" is a song by Nazareth from their 1980 album Malice in Wonderland. The single reached No. 87 on the Billboard Hot 100, their only charting song apart from Love Hurts. The music video features the arcade game ""Super Road Champions"". The song has also appeared on the 2002 compilation album ""Nazology: Best of Nazareth"". Allmusic's Donald Guarisco gave of positive review of the song in his review of the Malice in Wonderland album."
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holiday_(Nazareth_song)?oldid=1112376688&ns=0"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/wikiPageLength",2722
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/runtime",215.0
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Malice_in_Wonderland_(Nazareth_album)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Nazareth_(band)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jeff_Baxter"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mountain_Records"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nazareth_(band)"
"http://dbpedia.org/resource/Holiday_(Nazareth_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holiday_(Nazareth_song)"
