"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxbridge_and_Dublin)"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Cadman"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bencher"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Wingate-Saul"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5394028"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwdl3"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtto"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IsleofMan-bio-stub"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/abstract","Sir Ernest Wingate Wingate-Saul (15 March 1873 – 13 December 1944) was a British barrister and judge."
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Wingate-Saul?oldid=1084947077&ns=0"
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://dbpedia.org/ontology/wikiPageLength",1982
"http://dbpedia.org/resource/Ernest_Wingate-Saul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Wingate-Saul"
