"subject","predicate","object"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1990"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Canal"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/296/Triton-Cove"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/DocumentCenter/Home/View/1956"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844319"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Triton_Cove_State_Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wcDp"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k66z1"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triton_Cove_State_Park.jpg?width=300"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/established",1990
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/location","Jefferson, Washington, United States"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/photo","Triton Cove State Park.jpg"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/photoCaption","Triton Cove State Park, October 2013"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/website","https://parks.state.wa.us/296/Triton-Cove"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.georss.org/georss/point","47.608333333333334 -122.98611111111111"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/abstract","Triton Cove State Park is a public recreation covering 30 acres (12 ha) on Triton Cove at the southeastern corner of Jefferson County, Washington. The state park has 555 feet (169 m) of saltwater shoreline on Hood Canal with facilities for picnicking, docking, diving, fishing, crabbing, and shellfish harvesting."
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/property/areaAcre",30
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Triton_Cove_State_Park?oldid=1104034666&ns=0"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://dbpedia.org/ontology/wikiPageLength",2723
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Triton_Cove_State_Park"
"http://dbpedia.org/resource/Triton_Cove_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.98611450195 47.608333587646)"
