"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21C_Museum_Hotel"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Capital"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupferstichkabinett_Berlin"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum_of_Art"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Louisville_Ballet"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Architecture"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Hill"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cole"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_alumni"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Museum_of_Art"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Clark_Gallery"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Museum_of_Art"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2015/05/14/nyregion/outdoor-installation-at-wave-hill-celebrates-its-history-of-art-shows.html%3F_r=0"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502044022/http:/publicartfund.org/pafweb/realm/96/doyle_c_96.html"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829055705/http:/www.timessquarenyc.org/mediapress/news-detail/index.aspx%3Fnid=174%23.U6"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edlingallery.com"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisdoylestudio.com"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dnyx"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Doyle_(artist)"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hcLc"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5106426"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/abstract","Chris Doyle is a multi-media artist who was born in Pennsylvania, in 1959. He is currently working and living in Brooklyn, New York, and Mexico City, Mexico. In his animation-based practice, he explores aspiration and progress, his main goal is to question “the foundation of a culture consumed by striving.” Through his work, he seeks to depict a world anxious in the shadow of a looming apocalypse, where environmental disaster and social inequities continue with increasing prevalence and complexity. To further drive his focus of restoration and conservation, his work often features industrial ruin, debris, and waste."
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Doyle_(artist)?oldid=1059541079&ns=0"
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://dbpedia.org/ontology/wikiPageLength",10768
"http://dbpedia.org/resource/Chris_Doyle_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Doyle_(artist)"
