"subject","predicate","object"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageID",36781310
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1080409835
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon's_Bay"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_colony"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_ship_Lautaro_(1818)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkatta"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_France_(Mauritius)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_The_Queen's_Lancers"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Victoria"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belitung"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Strait"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadstead"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Forts"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_(Perthshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangka_Island"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ships_built_in_India"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Redfern"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia_(Dutch_East_Indies)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorsom_System"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinada"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huangpu_District,_Guangzhou"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiralty_court"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_ships"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Hewett,_1st_Baronet"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(China)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Bees"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyer"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Louis"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cornwallis_(1805)"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Amherst,_1st_Earl_Amherst"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2xc7"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5531942"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvSW"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg?width=300"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipArmament","*1814:18 × 18-pounder carronades
*Or: 14 guns"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipBuilder","Matthew Smith, Howrah"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipFate","Sold in 1864 for a hulk or to be broken up"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipLaunched",1811
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipName","General Hewett"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Sir_George_Hewett,_1st_Baronet"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipNotes","In 1854 the Moorsom Commission devised a new measurement system Gross register tonnage . On this metric, General Hewett measured 1055 tons."
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipOwner","*1813: M'Tagart 
*1813: EIC
*1830: Tindall
*1854: Michael
*1856: Wilson"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/property/shipTonsBurthen",894
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/abstract","General Hewett, sometimes spelled General Hewart or General Hewitt, was a three-deck sailing ship launched at Calcutta in 1811. The British East India Company (EIC) purchased her to use her in the China trade. However, unlike most East Indiamen, on her first voyage from England she transported convicts from England to Australia. Thereafter, she performed five voyages for the EIC. The EIC sold her in 1830 and she then became a general merchantman. In 1864 she was sold for a hulk or to be broken up."
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Hewett_(1811_ship)?oldid=1080409835&ns=0"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","44805.6"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/wikiPageLength",15325
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/length",44.8056
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/shipBeam",11.2776
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/status","Sold in 1864 for a hulk or to be broken up"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Howrah"
"http://dbpedia.org/resource/General_Hewett_(1811_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Hewett_(1811_ship)"
